"4092","7","archive","8",,,"disk0/00/00/40/92","2012-08-29 14:46:25","2012-08-29 14:49:41","2012-05-04 16:45:35","thesis",,,"show",,,,"","","","","","","","","","",,,,"SAMSUL ABIDIN  NIM. 06530028"," ","","","","",,,,,"","","ARBA'ATUN HURUM DALAM Al-QUR'AN  (KAJIAN TAFSIR TEMATIK)","pub","T","jur_tha","restricted",,,"Arba'atun Hurum, kajian tafsir tematik","Pembimbing : Dr. H. Abd. Mustaqim, M.Ag. 
Dr. Ahmad Baidowi, M.Si.","Arba'atun Hurum merupakan empat bulan yang dimuliakan oleh Allah SWT. Empat bulan tersebut memiliki setatus mulia tentunya memiliki latar bekang kenapa Allah SWT memuliakan keempat bulan itu. Keempat bulan itu adalah Zulqa'dah, Zulhijjah, Muharam dan Rajab. Pemuliaan terhadap Arba'atun Hurum sudah pernah dipraktekkan oleh orang-orang Arab sebelum nabi Muhammad saw. datang membawa ajaran Islam. Di sinilah pentingnya dilakukan penelitian tentang Arba'atun Hurum untuk mengetahui bagaimana latar belakang pemuliaan keempat bulan tersebut. 
Skripsi ini berangkat dari keinginan penulis untuk mengetahui latar belakang adanya pengistimewaan terhadab empat bulan yaitu Zulqa'dah,Zulhijjah, Muharam dan Rajab. Setelah penulis mendengarkan penceramah dalam satu pengajian yang membahas hal tersebut. Penelitian penulis anggap penting karena masih ada anggapan bahwasannya salah satu bulan yang dimuliakan adalah bulan yang keramat. Sepertihalnya mengkeramatkan bulan Syuro atau Muharrom dianggap sebagai bulan yang tidak tepat untuk melakukan pesta-pesta seperti pernikahan. Hal ini berbeda dengan bulan sebelumnya yakni Zulhijjah. Sebaliknya, pada bulan itu (khususnya pada tanggal 10 Muharrom), masyarakat merayakan dengan membuat bubur merah-putih. apa yang diyakini bahwa bulan Muharram tidak baik untuk berpesta adalah tidak benar. Yang benar adalah bahwa pada hari tersebut disunahkan berpuasa. 
Penelitian ini merupakan penelitian ayat-ayat al-Qur'an tentang Arba'atun Hurum dengan menggunakan al-Qur'an sebagai data primer, sedang data sekunder diambil dari kitab-kitab tafsir. Dengan meggunakan pendapat para ahli tafsir penulis berusaha menjelaskan kenapa keempat bulan tersebut mendapat pengistimewaan di banding dengan bulan-bulan yang lainnya.Setelah peneliti melakukan penelitian, peneliti tidak menemukan perbedaan penafsiran para ulama tafsir yang karya-karyanya peneiti gunakan sebagai sumber rujukan. Para ulama tersebut sepakat bahwasannya yang dimaksud dengan Arba'atun Hurum adalah empat bulan yang dimuliakan yaitu, bulan Zulqa'dah, bulan Zulhijjah, bulan Muharram dan bulan Rajab. 
Dari hasil penelitian, peneliti menemukan apa yang melatar belakangi sehingga keempat bulan tersebut memiliki setatus dimuliakan. Semisal bulan Zulqa'dah merupakan salah satu bulan Haji, Bulan Zulhijjah seluruh manasik Haji dilakukan pada bulan ini, Bulan Muharram disunahkannya puasa Asyura, bulan Rajab terdapat peristiwa yang bersejarah yaitu peristiwa Isra' dan Mi'rajnya Nabi Muhammad s.a.w.     ","2010-04-01","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-01 10:48:41 ; 
	nama file diserver lama : digilib-uinsuka--samsulabid-3867-1-arba?atu-).pdf ; 
	letak file diserver lama : ./files/disk1/78/digilib-uinsuka--samsulabid-3867-1-arba?atu-).pdf ; 
	url download server lama : /download.php?id=4330 ; 
	nama file lama : ARBA?ATUN HURUM DALAM Al-QUR?AN (KAJIAN TAFSIR TEMATIK).pdf ; 
	format file : application/pdf ; 
	besar file : 1493659 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
