"3163","17","archive","82",,,"disk0/00/00/31/63","2012-09-10 11:58:25","2016-09-01 06:53:25","2012-05-04 16:43:58","thesis",,,"show",,,,"","","","","","","","","","",,,,"FATKHUL MUÃ¢â‚¬â„¢IN  NIM: 01510788"," ","","","","",,,,,"","","ISLAM DAN NEGARA  (STUDI PEMIKIRAN ASGHAR ALI ENGINEER)","pub","A","jur_afi","restricted",,,"Islam, Negara, Pemikiran Asghar Ali Enginer","Pembimbing : Shofiyullah Mz, M.Ag","Tujuan penelitian ini adalah pertama, untuk mengetahui pandangan Asghar tentang Islam dan negara. Kedua, untuk mengetahui bentuk negara dalam pandangan Asghar yang sesuai dengan semangat pengembangan Islam. 
Jenis penelitian yang digunakan adalah penelitian kepustakaan (Library Research) yang bersifat deskriptif analitik. Teknik pengumpulan data meliputi sumber utama (tulisan-tulisan yang dihasilkan oleh Asghar) dan sumber data pendukung (segala tulisan yang relevan dengan pokok permasalahan yang diteliti). Metode analisa data dalam penulisan ini adalah Historis Factual, yaitu memaparkan fakta-fakta kesejarahan dan pemikiran Asghar. 
Hasil penelitian menunjukkan beberapa hal yakni : Pertama, Islam menurut Asghar tidak memberikan konsep secara spesifik terhadap bentuk negara yang harus diikuti oleh kaum muslim, akan tetapi Islam hanya memberikan landasan umum yang memungkinkan para penafsir untuk menginterpretasikannya sesuai dengan konteks yang sedang berlaku. Kedua, negara yang diidealkan Asghar adalah negara dengan model sekular liberal, bukan sekular atheis. ","2009-08-06","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-08-06 14:55:22 ; 
	nama file diserver lama : digilib-uinsuka--fatkhulmui-2883-1-fatkhul-).pdf ; 
	letak file diserver lama : ./files/disk1/58/digilib-uinsuka--fatkhulmui-2883-1-fatkhul-).pdf ; 
	url download server lama : /download.php?id=3286 ; 
	nama file lama : FATKHUL MUIN 01510788 ISLAM DAN NEGARA (STUDI PEMIKIRAN ASGHAR ALI ENGINEER).pdf ; 
	format file : application/pdf ; 
	besar file : 1204021 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
