"4880","16","archive","8",,,"disk0/00/00/48/80","2012-12-03 11:25:53","2016-08-04 03:41:09","2012-05-04 16:46:56","thesis",,,"show",,,,"","","","","","","","","","",,,,"AHMAD HAMZAH - NIM.97512437"," ","","","","",,,,,"","","ETIKA SUNDA  - KAJIAN ISI NASKAH TENTANG PANDANGAN HIDUP ORANG SUNDA YANG TERCERMIN DALAM NASKAH SANGHYANG SIKSA KANDANG KARESIAN (TAHUN 1518 M)","pub","A","jur_afi","restricted",,,"Etika , Sunda","Pembimbing: 
1. Dra. Sekar Ayu Aryani, M.Ag. 
2. Alim Ruswantoro, S.Ag., M.Ag.","Etika Sunda adalah etika yang terbentuk dalam masyarakat Sunda sepanjang sejarahnya yang dipengaruhi oleh lingkungan social dan budayanya, etika sunda merupakan susunan aturan, norma, dam nilai yang mengatur pola bergaul yang baik dan bermanfat bagi orang Sunda di dalam berinteraksi dengan sesame mereka dan juga dengan orang di luar mereka. Etika Sunda ideal dibentuk berdasarkan etika Sunda yang pernah ada dan diperkaya oleh masukan dari etika luar Sunda. Etika Sunda yang pernah ada sebagian masih berlaku dan sebagian lagi telah ditinggalkan sehingga sebagian tokoh masyarakat Sunda sekarang ini berpendapat bahwa orang Sunda sekarang ini telah kehilangan jati diri sebagai orang Sunda, karena dalam berperilaku kehidupan sehari-harinya sudah jauh dari etika. Untuk menemukan kembali jati dirinya maka perlu melakukan revitalisasi etika Sunda dengan menggali kembali peninggalan leluhur orang Sunda yang terdapat dalam naskah Sanghyang Siksa Kandang Karesian. 
Penelitian ini adalah penelitian kepustakaan sehingga memerlukan bahan pustaka sebagai sumber utama, dan juga menggunakan penelitian dokumentasi karena dengan mengumpulkan data-data dokumentasi dalam hal ini adalah dokumen naskah yang menjadi obyek penelitian, sehingga mendapatkan kesimpulan bahwa etika Sunda dianggap sebagai konsep suatu Etika karena memuat tatnan nilai norma hukum yang ada dalam masyarakatnya.Naskah Sanghyang Siksa Kandang Karesianyang di tulis pada tahun 1518 Masehi merupakan naskah kuno yang memberikan gambaran tantanan hidup yang didasarkan pada nilai-nilai yang berhubungan dengan kehidupan keagamaan, moral, kesejahteraan masyarakat, ilmu kesenian, dan sebagainya. Dalam naskah itu memuat pandangan hidup orang Sunda tentang etika hidup sebagai pribadi dan sebagai anggota masyarakat, bagaimana manusia Sunda bersikap terhadap dirinya, masyarakat, Tuhan, alam, dan cara memperoleh kepuasan lahir dan bathin, juga menjelaskan bahwa manusia srlama hayatnya harus mempunyai tujuan hidup yang baik. ","2010-08-28","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-28 08:54:33 ; 
	nama file diserver lama : digilib-uinsuka--ahmadhamza-4661-1-ahmadha-..pdf ; 
	letak file diserver lama : ./files/disk1/94/digilib-uinsuka--ahmadhamza-4661-1-ahmadha-..pdf ; 
	url download server lama : /download.php?id=5199 ; 
	nama file lama : AHMAD HAMZAH - NIM.97512437 ETIKA SUNDA KAJIAN ISI NASKAH TENTANG PANDANGAN HIDUP ORANG SUNDA YANG TERCERMIN DALAM....pdf ; 
	format file : application/pdf ; 
	besar file : 1361016 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
