"130","15","archive","82",,,"disk0/00/00/01/30","2013-04-22 09:37:30","2016-12-29 04:42:22","2012-05-04 16:37:14","article",,,"show",,,,"","","","","","","","","","",,,,"HARIAN JOGJA, Rabu 4 Agustus 2010"," ","","","","",,,,,"","","AL QURAN SURAT YUSUF PUNYA NILAI KESUSASTERAAN","pub","UIN_rk_media","uins","public",,,"al Quran, Surat Yusuf, nilai kesusastraan",,"Ayat-ayat al Quran sebagai pedoman hidup umat manusia, penyajiannya bisa disampaikan dalam berbagai bentuk. Salah satunya berbentuk kisah/cerita. Surat Yusuf adalah salah satu ayat dalam al Quran yang disajikan dalam bentuk kisah/cerita, yang menggambarkan kisah Nabi Yusuf AS. dalam memperjuangkan nilai-nilai kebenaran dan kebaikan. Ayat ini mengandung segi-segi kesusastraan dan pelajaran hidup yang sangat tinggi dan sangat berpengaruh pada jiwa masyarakat Indonesia.","2011-04-26",,,"/UIN Sunan Kalijaga/UIN dalam Rekaman Media/",,,"Perpustakaan UIN Sunan Kalijaga Yogyakarta",,,,,,,,,,,,,,"TRUE",,,,,,,,"",,"","","	update terakhir : 2011-04-26 14:45:54 ; 
	nama file diserver lama : digilib-uinsuka--harianjogj-5903-1-harianj-n.pdf ; 
	letak file diserver lama : ./files/disk1/119/digilib-uinsuka--harianjogj-5903-1-harianj-n.pdf ; 
	url download server lama : /download.php?id=6526 ; 
	nama file lama : HARIAN JOGJA - AL QUR\&#039;AN SURAT YUSUF PUNYA NILAI KESUSASTERAAN.pdf ; 
	format file : application/pdf ; 
	besar file : 55815 Kb.
	

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
