"3508","16","archive","8",,,"disk0/00/00/35/08","2012-08-28 08:44:46","2015-10-13 01:42:52","2012-05-04 16:44:35","thesis",,,"show",,,,"","","","","","","","","","",,,,"NORMA FITRIASTUTI - NIM. 04141864"," ","","","","",,,,,"","","PENGARUH KEBIASAAN MENONTON TELEVISI  TERHADAP MINAT BACA SISWA KELAS VIII A DAN VIII B  DI MTsN SEYEGAN SLEMAN","pub","IA","jur_ipis1","public",,,"kebiasaan menonton televisi, minat baca","Pembimbing: Anis Masruri, S.Ag., SIP., M.Si.","Penelitian ini merumuskan tiga pokok masalah (1), Bagaimana frekuensi kebiasaan menonton televisi siswa MTsN Seyegan Sleman, (2) Bagaimana kondisi minat baca siswa MTsN Seyegan Sleman, (3) Dan adakah pengaruh kebiasaan menonton televisi terhadap minat baca siswa MTsN Seyegan Sleman.  
Tujuan dari penelitian ini Untuk mengetahui frekuensi kebiasaan menonton televisi siswa MTs N Seyegan Sleman, Untuk mengetahui minat baca siswa MTsN Seyegan Sleman, Untuk mengetahui ada tidaknya pengaruh kebiasaan menonton televisi terhadap minat baca siswa MTsN Seyegan Sleman. Untuk memperoleh data yang lengkap, penulis menggunakan beberapa metode pengumpulan data, yaitu kuesioner, interview, observasi, metode dokumentasi. Data yang telah terkumpul diklasifikasikan, dimasukkan ke dalam tabel distribusi frekuensi menggunakan rumus prosentase dan dimasukkan ke dalam deskripsi data dari masing-masing variabel, kemudian dicari pengaruhnya dengan menggunakan teknik korelasi 'product moment'. Berdasarkan hasil analisis data dalam penelitian ini dapat disimpulkan (1), bahwa dari skor kebiasaan menonton TV dari 38 siswa atau 67,9% mayoritas siswa kelas VIII A dan VIII B MTsN Seyegan Sleman, termasuk dalam kategori sedang atau cukup. Hasil tersebut didapat dari hasil perhitungan deskripsi data dari masing-masing variabel, (2) Dari 42 siswa atau 75,0% minat baca dari mayoritas siswa kelas VIII A dan VIII B MTsN Seyegan Sleman, termasuk dalam kategori sedang atau cukup. Hasil tersebut didapat dari hasil perhitungan deskripsi data dari masing-masing variable, (3) Dari hasil perhitungan rxy didapatkan angka koefisien korelasi 0,477 dan PValue = 0,000   0,05 yang berarti ada pengaruh kebiasaan menonton TV terhadap minat baca siswa MTsN Seyegan Sleman. Tingkat signifikansi hasil korelasi antara kebiasaan menonton TV terhadap minat baca siswa MTsN Seyegan Sleman diperoleh angka probabilitas 0,477 yang berarti lebih besar dari 0,05 sehingga hipotesis (Ha) diterima artinya ada pengaruh kebiasaan menonton TV terhadap minat baca siswa MTsN Seyegan Sleman. Jika probabilitas   0,05 hipotesis (Ho) ditolak. Dari data uji analisis signifikansi dapat ditunjukkan probabilitasnya sebesar 0,477. ","2010-01-26","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi",,"TRUE",,,,,,,,"",,"","","	update terakhir : 2010-01-26 15:11:20 ; 
	nama file diserver lama : digilib-uinsuka--normafitri-3306-1-normafi-i.pdf ; 
	letak file diserver lama : ./files/disk1/67/digilib-uinsuka--normafitri-3306-1-normafi-i.pdf ; 
	url download server lama : /download.php?id=3717 ; 
	nama file lama : NORMA FITRIASTUTI NIM. 04141864 PENGARUH KEBIASAAN MENONTON TELEVISI.pdf ; 
	format file : application/pdf ; 
	besar file : 1273665 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
