"4780","8","archive","8",,,"disk0/00/00/47/80","2013-02-08 15:12:38","2022-01-31 06:19:57","2012-05-04 16:46:45","thesis",,,"show",,,,"","","","","","","","","","",,,,"AINUR ROFI'AH - NIM. 98532787 "," ","","","","",,,,,"","","HADIS HADIS TENTANG TERHALANGNYA RAHMAT ALLOH SWT PADA RUMAH YANG DIDALAMNYA TERDAPAT GAMBAR ATAU PATUNG (KAJIAN MA'ANI AL HADIS)
","pub","T","jur_tha","restricted",,,"Lukisan , Patung , hadis","Pembimbing:
1. Drs. Suryadi, M.Ag. 
2. Dadi Nurhaedi, S.Ag., M.Si.","Islam adalah agama yang mengkampanyekan konsep anti berhala dan menyatakan perang terhadap penyembahan berhala. Oleh karena itu syariat Islam mengharamkan keberadaan gambar atau patung yang merupakan jembatan pembuka penyembahan terhadap berhala. Didalam sunnah nabi pun ditemukan sejumlah celaan terhadap keberadaan lukisan atau patung beserta pelukis atau pemahatnya. Rasulullah SAW.juga menganjurkan kepada kita untuk menjauhi lukisan atau patung. Dengan demikian dapat dikatakan bahwa Islam mengharamkan lukisan atau patung tersebut melalui pengharaman yang qat'i (tegas). Inilah yang terjadi pada zaman Rasulullah SAW.dahulu yang masyarakatnya masih dikhawatirkan akan terjerumus ke dalam kemusyrikan dengan adanya lukisan atau patung tersebut. 
Permasalahannya sekarang apakah hadis-hadis tersebut masih relevan pada masyarakat sekarang ini, yang masyarakatnya tidak lagi menyembah, mengagung-agungkan atau untuk menyerupai Allah SWT. lukisan atau patung tersebut. 
Dalam skripsi ini akan mengkaji hadis-hadis tentang terhalangnya rahmat Allah SWT. pada rumah yang didalamnya terdapat lukisan atau patung dan relevansinya hadis-hadis tersebut. Penelitian ini bersifat penelitian perpustakaan (library research) dengan menggunakan metode analisis deskriptif. Dengan menggunakan kajian ma'ani al hadis ini, maka hadis-hadis tentang terhalangnya rahmat Allah SWT. pada rumah yang di dalamnya terdapat lukisan atau patung, jika diterapkan pada kondisi saat ini yang masyarakatnya sudah tidak lagi menyembah, mengagung-agungkan maupun untuk menyerupai ciptaan Allah SWT.,maka hadis tersebut sudah tidak relevan lagi kecuali dalam masyarakat lain yang masih menyembah, mengagung-agungkan maupun menyerupai ciptaan Allah SWR. Gambar atau patung tersebut. Untuk kondisi sekarang yang masyarakatnya banyak menyalahgunakan lukisan atau patung tersebut dengan banyak beredarnya foto-foto yang berbau pornografi,maka hadis tersebut dapat juga diaplikasikan, agar masyarakat terhindar dari dosa-dosa tersebut yang hal ini banyak menimbulkan keresahan masyarakat dan kerusakan moral.   ","2010-08-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-03 12:10:19 ; 
	nama file diserver lama : digilib-uinsuka--ainurrofia-4561-1-ainurro-g.pdf ; 
	letak file diserver lama : ./files/disk1/92/digilib-uinsuka--ainurrofia-4561-1-ainurro-g.pdf ; 
	url download server lama : /download.php?id=5096 ; 
	nama file lama : AINUR ROFI'AH - NIM.98532787 HADIS HADIS TENTANG TERHALANGNYA RAHMAT ALLOH SWT PADA RUMAH YANG DIDALAMNYA TERDAPAT GAMBAR ATAU PATUNG.pdf ; 
	format file : application/pdf ; 
	besar file : 1109399 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
