"4819","7","archive","8",,,"disk0/00/00/48/19","2013-02-27 09:03:22","2013-02-27 09:06:08","2012-05-04 16:46:49","thesis",,,"show",,,,"","","","","","","","","","",,,,"R. TIKNO SETIAWANTO - NIM.97522424"," ","","","","",,,,,"","","PERAN KYAI DALAM MASYARAKAT TRADISIONAL (STUDI TENTANG PERGULATAN POLITIK KYAI DI TENGAH PERSOALAN SOSIAL DAN BUDAYA DI KECAMATAN MUNTILAN)","pub","PC","jur_pag","restricted",,,"Kyai , Masyarakat Tradisional","Pembimbing:
1. Drs. Mohammad Damami, M.Ag. 
2. Ahmad Muttaqin, S.Ag.","Kyai dikenal sebagai pemimpin umat Islam, tidak saja dibidang keagamaan, tetapi tidak jarang juga dalam bidang kemasyarakatan. Terjadinya perubahan-perubahan dalam masyarakat, baik perubahan social, politik maupun budaya, bias melahirkan perubahan atau pergeseran nilai dan norma yang ada dalam masyarakat. Karena itu kaitan antara kyai dengan perubahan social harus dilihat pada perubahan peranan kepemimpinannya. Begitu juga dengan peranan kyai dalam  masyarakat tradisional di kecamatan Muntilan, dilihat dari peranannya dalam kehidupan sehari-hari khususnya kegiatan dalam masalah politik dan budaya. 
Tujuan penelitian ini adalah mengetahui motif-motif dan bentuk-bentuk kegiatan yang dilakukan sebagian kyai yang ada di kecamatan Muntilan dalam perubahan social, baik dari segi politik dan budaya. Dengan mengetahui motif-motif dan bentuk-bentuk kegiatannya dalam masyarakat tradisional di Muntilan, dapat dipahami pola tentang peranan kyai dalam perubahan social. Penelitian ini menggunakan pendekatan sosiologi, dan jenis penelitiannya adalah  penelitian lapangan dimana dapat menemukan secara spesifik dan realitas apa yang terjadi pada saat ini ditengah masyarakat, sehingga dapat disimpulkan bahwa peranan kyai dalam masyarakat ini ditunjukkan tidak saja hanya terlibat dalam perkembangan keagamaan, social,kultural saja, tetapi keberadaan kyai pesantren di kecamatan Muntilan juga terlibat memainkan peran strategis dalam proses perkembangan politik, baik masuk dalam kepengurusan partai politik maupun kegiatan ceramahnya dengan memberikan pendidikan politik bagi masyarakat. Ada dua kelompok masyarakat dalam menaggapi terkaitannya kyai dalam kancah politik , pertama mendukung keterlibatan kyai dalam bidang politik sebagai manefestasi dari perintah agama sehingga kyai dapat menjadi contoh yang baik. Kedua, manyatakan sebaiknya kyai sebagai pemimpin keagamaan bersifat netral, tidak memihak kelompok tertentu agar kegiatan dakwahnya dapat diterima oleh semua aliran politik yang ada.   ","2010-08-20","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-20 09:19:15 ; 
	nama file diserver lama : digilib-uinsuka--rtiknoseti-4600-1-rtikno-l.pdf ; 
	letak file diserver lama : ./files/disk1/92/digilib-uinsuka--rtiknoseti-4600-1-rtikno-l.pdf ; 
	url download server lama : /download.php?id=5134 ; 
	nama file lama : R TIKNO SETIAWANTO - NIM.97522424 PERAN KYAI DALAM MASYARAKAT TRADISIONAL.pdf ; 
	format file : application/pdf ; 
	besar file : 879725 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
