"3365","16","archive","8",,,"disk0/00/00/33/65","2012-09-13 08:28:33","2016-02-18 04:47:18","2012-05-04 16:44:21","thesis",,,"show",,,,"","","","","","","","","","",,,,"ADE SURYANI A. HI SYAFI'I - NIM. 04441017"," ","","","","",,,,,"","","PENGARUH MANAJEMEN WAKTU DAN MOTIVASI BELAJAR  TERHADAP PRESTASI BELAJAR KIMIA SISWA KELAS X  MAN MAGUWOHARJO SLEMAN YOGYAKARTA","pub","KC","jur_pekim","restricted",,,"manajemen waktu, motivasi belajar siswa, prestasi belajar kimia","Cth. Pembimbing : Khamidinal, M.Si","Skripsi ini disusun berdasarkan penelitian yang dilakukan di Madrasah Aliyah Negeri (MAN) Maguwoharjo Sleman Yogyakarta. Tujuan penelitian ini adalah untuk mengetahui ada tidaknya hubungan yang positif dan signifikan antara manajemen waktu dan motivasi belajar dengan prestasi belajar kimia. 
Populasi penelitian ini adalah siswa kelas X semester 2 MAN Maguwoharjo tahun ajaran 2008/2009 sebanyak 65 siswa. Sampel penelitian diambil sebanyak 2 kelas secara purposive sampling yaitu pertimbangan menggunakan kelas yang jam pelajaran kimianya terpotong dengan jam istirahat pertama, sehingga diperoleh sampel sebanyak 42 siswa. Data dikumpulkan dengan menggunakan angket dan tes prestasi belajar. Data yang diperoleh dianalisis dengan regresi dua prediktor. Persamaan regresi yang diperoleh adalah Y = 0,1310X1 + 0,1841X2 + 4,6723 dengan koefisien korelasi ganda sebesar 0,544 dan koefisien determinasi sebesar 0,296. Harga Fhitung yang diperoleh sebesar 8,213   Ftabel yaitu 5,2. Sumbangan efektif kedua prediktor sebesar 29,636%. Sumbangan efektif manajemen waktu (X1) terhadap prestasi belajar kimia (Y) sebesar 19,440% dan sumbangan efektif motivasi belajar siswa (X2) terhadap prestasi belajar kimia (Y) sebesar 10,196%. 
Berdasarkan hasil penelitian dan analisis yang dilakukan, maka dapat disimpulkan bahwa ada hubungan yang positif dan signifikan baik antara manajemen waktu dan juga antara motivasi belajar terhadap prestasi belajar kimia. ","2010-01-20","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-01-20 09:59:08 ; 
	nama file diserver lama : digilib-uinsuka--adesuryani-3149-1-adesury-x.pdf ; 
	letak file diserver lama : ./files/disk1/63/digilib-uinsuka--adesuryani-3149-1-adesury-x.pdf ; 
	url download server lama : /download.php?id=3569 ; 
	nama file lama : ADE SURYANI A HI SYAFII 04441017 PENGARUH MANAJEMEN WAKTU DAN MOTIVASI BELAJAR TERHADAP PRESTASI BELAJAR KIMIA SISWA KELAS X.pdf ; 
	format file : application/pdf ; 
	besar file : 1322549 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
