"225","13","archive","82",,,"disk0/00/00/02/25","2013-04-22 09:04:18","2016-12-28 06:56:37","2012-05-04 16:37:22","article",,,"show",,,,"","","","","","","","","","",,,,"BERNAS JOGJA, Jum&#039;at 19 November 2010, hal. 5"," ","","","","",,,,,"","","PT BERPERAN SOSIALISASIKAN PEMANFAATAN ENERGI NUKLIR","pub","UIN_rk_media","uins","public",,,"Perguruan Tinggi, sosialisai manfaat energi nuklir",,"Perguruan Tinggi (PT) berperan mensosialisasikan pemanfaatan energi nuklir. Sebab hingga saat ini banyak masyarakat yang masih skeptis pada pemanfaatan energi itu yang berdampak negatif bagi kelangsungan hidup manusia.","2011-05-10",,,"/UIN Sunan Kalijaga/UIN dalam Rekaman Media/",,,"Perpustakaan UIN Sunan Kalijaga Yogyakarta",,,,,,,,,,,,,,"TRUE",,,,,,,,"",,"","","	update terakhir : 2011-05-10 10:09:45 ; 
	nama file diserver lama : digilib-uinsuka--bernasjogj-6001-1-bernasj-r.pdf ; 
	letak file diserver lama : ./files/disk1/121/digilib-uinsuka--bernasjogj-6001-1-bernasj-r.pdf ; 
	url download server lama : /download.php?id=6625 ; 
	nama file lama : BERNAS JOGJA - PT BERPERAN SOSIALISASIKAN PEMANFAATAN ENERGI NUKLIR.pdf ; 
	format file : application/pdf ; 
	besar file : 757077 Kb.
	

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
