"3064","20","archive","8",,,"disk0/00/00/30/64","2013-01-03 11:30:55","2016-02-18 04:37:58","2012-05-04 16:43:46","thesis",,,"show",,,,"","","","","","","","","","",,,,"Sri Pamungkas - 04441019"," ","","","","",,,,,"","","PENGARUH FREKUENSI PRAKTIKUM TERHADAP  SIKAP ILMIAH DAN PRESTASI BELAJAR SISWA KELAS XI MADRASAH ALIYAH NEGERI YOGYAKARTA I  SEMESTER I TAHUN PELAJARAN 2008/2009","pub","KC","jur_pekim","restricted",,,"Praktikum, sikap ilmiah, dan prestasi belajar","Pembimbing : Siti Fatonah, M. Pd.","Penelitian ini bertujuan untuk (1) mendiskripsikan sikap ilmiah yang dimiliki oleh siswa MAN Yogyakarta I (2) mengetahui pengaruh frekuensi praktikum terhadap sikap ilmiah dan prestasi belajar kimianya. 
Penelitian ini merupakan penelitian eksperimen dengan populasi semua siswa kelas XI IPA MAN Yogyakarta I yang terdiri dua kelas (75 siswa) dan sampel dalam penelitian ini adalah populasi tersebut, yaitu kelas XI IPA1 dan kelas XI IPA2. Pengumpulan data dilakukan dengan menggunakan angket dan soal responsi praktikum. Analisis data dilakukan dengan perhitungan statistik menggunakan uji-t. 
Hasil penelitian menunjukkan bahwa sikap ilmiah yang dimiliki oleh siswa MAN Yogyakarta I termasuk kategori tinggi, tidak ada pengaruh yang signifikan frekuensi praktikum terhadap sikap ilmiah siswa dengan to = -1,111 dan ada pengaruh negatif yang signifikan terhadap prestasi belajar siswa dengan to = 3,573. Adapun rerata kelas XI IPA1 yang melakukan praktikum satu kali terhadap sikap ilmiah adalah sebesar 45,833 dan terhadap prestasi belajar siswa adalah sebesar 82,40, sedangkan rerata kelas XI IPA2 yang melakukan praktikum tiga kali terhadap sikap ilmiah adalah sebesar 47,086 dan terhadap prestasi belajar siswa adalah sebesar 75,09. ","2009-08-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-08-03 12:34:55 ; 
	nama file diserver lama : digilib-uinsuka--sripamungk-2784-1-sripamu-9.pdf ; 
	letak file diserver lama : ./files/disk1/56/digilib-uinsuka--sripamungk-2784-1-sripamu-9.pdf ; 
	url download server lama : /download.php?id=3185 ; 
	nama file lama : SRI PAMUNGKAS 04441019 PENGARUH FREKUENSI PRAKTIKUM TERHADAP SIKAP ILMIAH DAN PRESTASI BELAJAR SISWA KELAS XI MADRASAH ALIYAH NEGERI YOGYAKARTA I SEMESTER I TAHUN PELAJARAN 2008-2009.pdf ; 
	format file : application/pdf ; 
	besar file : 2906499 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
