"2567","17","archive","82",,,"disk0/00/00/25/67","2012-08-27 09:33:43","2016-12-23 07:58:49","2012-05-04 16:42:53","thesis",,,"show",,,,"","","","","","","","","","",,,,"ROHMAYANTI - NIM.  04141882"," ","","","","",,,,,"","","PERANAN BADAN PERPUSTAKAAN DAERAH PROVINSI  JAWA BARAT DALAM MENUMBUHKAN MINAT BACA ANAK","pub","IA","jur_ipis1","restricted",,,"perpustakaan, minat baca anak, BPAD Prop.Jawa Barat","PEMBIMBING: DRS. UMAR SIDIK, SIP","Dalam penulisan skripsi yang berjudul ""Peranan Badan Perpustakaan Daerah Provinsi Jawa Barat dalam Menumbuhkan Minat Baca Anak."" peneliti merumuskan tiga pokok masalah, yaitu bagaimana peranan Badan Perpustakaan Daerah Provinsi Jawa Barat dalam menumbuhkan minat baca anak, upaya-upaya apa saja yang dilakukan, dan apa saja yang menjadi faktor penghambat dan faktor pendukungnya. 
Dalam penulisan skripsi ini, peneliti mempunyai alasan bahwa perpustakaan mempunyai peranan yang sangat penting dalam menumbuhkan minat baca. Kegiatan membaca akan lebih baik jika ditanamkan sejak usia dini. Untuk menumbuhkan minat tersebut perlu adanya campur tangan orang tua serta sarana yang menunjang. Orang tua adalah orang yang sepatutnya menjadi tempat pertama bagi pendidikan anak. Namun, karena terkadang sarana di rumah tidak mendukung, perpustakaan menjadi alternatif kedua dan salah satunya adalah perpustakaan daerah. Oleh karena itu, perlu adanya kajian yang membahas tentang peranan perpustakaan daerah dalam menumbuhkan minat baca anak. Dalam penelitian ini, Badan Perpustakaan Daerah Provinsi Jawa Barat menjadi tempat penelitiannya. Untuk memperoleh data lengkap dan valid peneliti menggunakan beberapa metode, yaitu metode observasi, wawancara, dan dokumentasi. 
Penelitian ini menghasilkan simpulan bahwa Badan Perpustakaan Daerah Provinsi Jawa Barat telah menjalankan peranannya sebagai sarana dalam menumbuhkan minat baca anak. Hal ini terbukti dengan adanya tanggapan dan partisipasi Perpustakaan serta upaya-upaya yang dilakukan berupa jasa layanan khusus untuk anak, tersedianya koleksi anak yang menarik, fasilitas yang nyaman, serta promosi yang dilakukan dalam rangka mengenalkan jasa layanan anak tersebut. ","2009-06-10","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-10 14:16:00 ; 
	nama file diserver lama : digilib-uinsuka--rohmayanti-2268-1-rohmayan-k.pdf ; 
	letak file diserver lama : ./files/disk1/46/digilib-uinsuka--rohmayanti-2268-1-rohmayan-k.pdf ; 
	url download server lama : /download.php?id=2654 ; 
	nama file lama : ROHMAYANTI - NIM. 04141882 PERANAN BADAN PERPUSTAKAAN DAERAH PROVINSI JAWA BARAT DALAM MENUMBUHKAN MINAT BACA ANAK.pdf ; 
	format file : application/pdf ; 
	besar file : 4655741 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
