"4403","29","archive","8",,,"disk0/00/00/44/03","2013-10-03 03:37:09","2016-04-25 02:43:11","2012-05-04 16:46:07","thesis",,,"show",,,,"","","","","","","","","","",,,,"NURUL AMIN ISKANDAR - NIM. 03370312 "," ","","","","",,,,,"","","TINJAUAN HUKUM ISLAM TERHADAP KONSEP PIDANA PENJARA BAGI ANAK DENGAN SISTEM PEMASYARAKATAN","pub","hukum","jur_jsi","restricted",,,"pidana penjara, sistem pemasyarakatan, penjara anak","Pembimbing: 
1. Drs. Makhrus Munajat, M.Hum. 
2. Ahmad Bahiej, S.H., M.Hum.","Dasar pemikiran pemberian hukuman oleh negara adalah bahwa setiap warga negaranya adalah mahkluk yang bertanggung jawab dan mampu mempertanggungjawabkan segala perbuatannya termasuk anak-anak. konsekuensinya akan mendapat balasan atau hukuman sebagai reaksi dari keinginan masyarakat terhadap pelaku tindak pidana. Tetapi, anak-anak harus mendapatkan perlakuan khusus yang membedakan dari orang dewasa. Melihat dari sanksi yang diberikan oleh pengadilan, pidana penjara merupakan salah satu jenis sanksi pidana yang paling sering digunakan sebagai sarana untuk menanggulangi masalah kejahatan. Pemenjaraan sekarang ini dipandang sebagai bentuk pemidanaan yang bertujuan memperbaiki penjahat disebut sebagai sebuah reformasi pemidanaan yang berjalan kearah yang lebih rasional. Berbeda dari pandangan lama yang bertujuan menyingkirkan penjahat dari masyarakat. Walaupun sekarang dikatakan sistem pemidanaan menuju kearah rehabilitasi penjahat, sifat pidana sendiri sebagai sanksi kepada pelanggar hukum tidak mungkin dihilangkan. 
Namun dalam kenyataannya, pidana penjara khususnya bagi anak cenderung mengalami degradasi, karena mendapat tantangan dan tekanan dari berbagai kalangan. Pidana penjara yang dahulu dikenal handal dalam menangkal kejahatan, sekarang mulai pudar pamornya, justru akibat yang ditimbulkan, seperti mencetak penjahat-penjahat baru dan lebih berbahaya. Dalam pelaksanaan pidana penjara, hak-hak anak (pendidikan, kasih sayang, pemgayoman, moralitas, pergaulan) tidak diberikan selama masa dalam penjara, sehingga menciptakan dehumanisasi bagi anak. 
Dalam Islam sendiri esensi dari pemberian hukuman bagi pelaku suatu jar amp;#299;mah menurut Islam adalah pertama pencegahan serta pembalasan (ar-rad'u wa az-zajru) dan kedua, adalah perbaikan dan pengajaran (al-ih wa al-tah). Pelaksanaan pidana penjara di Islam termasuk dalam kategori hukuman ta'z  karena di dalam al-Qur'an  memang tidak mengatur tentang pidana penjara. Hal ini mengacu pada pengertian tentang hukuman ta'z  bahwa hukuman atas jar mah yang hukumannya belum di tentukan oleh syara' disebut sebagai hukum ta'z. Sehingga pedoman pelaksanaan umum untuk hukuman penjara sebagai ta'z , diserahkan kepada ijtihad hakim dengan memperhatikan perbedaan kondisi jar mah, pelaku, tempat, waktu, dan situasi ketika jar mah itu tejadi. Penelitian ini merupakan penelitian kepustakaan (library research) yang bertujuan menjelaskan bagaimana kesesuaian pelaksanaan pidana penjara dengan sistem pemasyarakatan yang ada di Indonesia dengan tujuan hukum pidana Islam. 
Penelitian ini bersifat deskriptif analitik. Penelitian ini menggunakan pendekatan yuridis dan menggunakan metode analisis data kualitatif. Pada hasil penelitian, penyusun mengambil kesimpulan secara prinsip  tidak bertentangan dengan hukum Islam, dengan ketentuan, terpenuhinya hak-hak anak dalam penjara. ","2010-04-28","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2010-04-28 13:56:10 ; 
	nama file diserver lama : digilib-uinsuka--nurulamini-4184-1-nurulam-p.pdf ; 
	letak file diserver lama : ./files/disk1/84/digilib-uinsuka--nurulamini-4184-1-nurulam-p.pdf ; 
	url download server lama : /download.php?id=4700 ; 
	nama file lama : NURUL AMIN ISKANDAR - NIM. 03370312 TINJAUAN HUKUM ISLAM TERHADAP.pdf ; 
	format file : application/pdf ; 
	besar file : 1787653 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
