"3704","17","archive","82",,,"disk0/00/00/37/04","2012-08-14 13:17:20","2016-12-21 04:49:07","2012-05-04 16:44:55","thesis",,,"show",,,,"","","","","","","","","","",,,,"FERI ARIYANTO - NIM.  02121074"," ","","","","",,,,,"","","MAPALASKA UIN SUNAN KALIJAGA YOGYAKARTA 1981-2006 M","pub","S","jur_spi","restricted",,,"Kegiatan intra kampus, Mahasiswa Pecinta Alam Sunan Kalijaga ","Pembimbing: Herawati, S.Ag","Kegiatan intra kampus di Perguruan Tinggi sangat penting, karena kegiatan intra kampus bisa menambah pengetahuan mahasiswa dan dapat mengembangkan potensi dan prestasi  yang ada pada mahasiswa melalui kegiatan-kegiatan di luar akademik seperti berprestasi dalam olah raga panjat, pencak silat, dan lain sebagainya. 
Kegiatan intra kampus merupakan kebutuhan bagi mahasiswa, karena jiwa muda mahasiswa yang selalu ingin mencoba sesuatu yang baru. Disamping itu keberadaan Kegiatan Intra Kampus dapat mengembangkan hubungan sosial bersama teman-teman kampus dan masyarakat umum.Salah satu organisasi yang ada di UIN Sunan Kalijaga adalah Mahasiswa Pecinta Alam Sunan Kalijaga (MAPALASKA). Organisasi ini mempunyai kegiatan dalam bidang kealaman. Tujuan organisasi ini agar mahasiswa Pecinta Alam memiliki komunitas sehingga dapat saling berbagi pengalaman, ilmu dan dapat menjalin tali silaturrahmi antar komunitas pecinta alam. Mapalaska berdiri pada tanggal 27 Februari 1981 M., alasan berdirinya organisasi pecinta alam ini adalah mencoba mengamalkan ajaran al-Qur'an surat al-Baqarah 30, selain juga sebagai wadah untuk mengembangkan minat dan bakat mengenai dunia kepecintaalaman. 
Penelitian ini menggunakan metode penelitian sejarah yang menghasilkan bentuk dan rangkaian peristiwa manusia pada masa lalu secara kritis untuk menghasilkan sintesa. Pendekatan yang digunakan adalah sosiohistoris yakni memahami suatu peristiwa dengan melihat keterkaitan waktu, tempat dan budaya itu terjadi. Sedangkan teori yang digunakan adalah teori fungsionalisme yang diperkenalkan oleh Talcott Parsons, bahwa masyarakat dipandang sebagai suatu sistem yang terdiri atas bagian yang saling berkaitan, yang dalam teori ini diumpamakan organ tubuh yang memiliki keterkaitan. 
Aktivitas internal dan eksternal Mapalaska adalah aktivitas yang dilakukan oleh anggota bersama pihak lain, dan aktivitas ini mempunyai peran terhadap anggota, kampus, dan masyarakat umum yang salah satu perannya adalah memberikan pengetahuan tentang lingkungan dan skill. Dan diharapkan pengetahuan yang diperoleh dapat bermanfaat bagi anggota, kampus UIN Sunan Kalijaga, dan masyarakat umum. ","2010-02-10","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-02-10 12:04:00 ; 
	nama file diserver lama : digilib-uinsuka--feriariyan-3478-1-feriari-m.pdf ; 
	letak file diserver lama : ./files/disk1/70/digilib-uinsuka--feriariyan-3478-1-feriari-m.pdf ; 
	url download server lama : /download.php?id=3900 ; 
	nama file lama : FERI ARIYANTO 02121074 MAPALASKA UIN SUNAN KALIJAGA YOGYAKARTA 1981-2006 M.pdf ; 
	format file : application/pdf ; 
	besar file : 843630 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
