"4716","7","archive","8",,,"disk0/00/00/47/16","2013-02-28 13:56:40","2013-02-28 13:58:21","2012-05-04 16:46:39","thesis",,,"show",,,,"","","","","","","","","","",,,,"SHOFIA RAHMAWATI - NIM. 96413228"," ","","","","",,,,,"","","STUDI TENTANG MATERI DAN METODE PENDIDIKAN SEKS PADA ANAK DALAM PENDIDIKAN AGAMA ISLAM","pub","P","jur_pai","restricted",,,"pendidikan seks anak, pendidikan agama Islam","Pembimbing: Drs. Syamsuddin","Pendidikan seks dalam Islam tidak berdiri sendiri, tapi merupakan satu kesatuan yang integral dalam pendidikan Islam yaitu pendidikan aqidah, akhlak, dan ibadah. Pendidikan seksual tidak lepas dari ketiga unsur di atas, karena apabila terlepas akan menyebabkan ketidakjelasan arah dari pendidikan seks tersebut dan hanya berdasar nafsu manusia semata. Pendidikan seks dalam Islam berisi tentang pengajaran yang mampu mendidik anak sedemikian rupa, sehingga dengan kehidupan seksualnya menjadikan mereka lebih mengimani, mencintai dan mendekatkan diri kepada Allah SWT. 
Jenis penelitian ini adalah library research, dengan metode analisis yang digunakan adalah deskriptif analitik yaitu penyelidikan yang tertuju pada masa sekarang atau masalah actual dengan menggunakan data yang semula disusun, dijelaskan kemudian dianalis, menggunakan metode berfikir deduktif, induktif, dan komparatif. Kemudian dalam penyusunan hasil penelitian menggunakan pendekatan psikologis. 
Anak usia 6 sampai 12 tahun dapat dikelompokkan ke dalam dua tahap perkembangan seksual, yaitu tahap latent dan tahap seksual dewasa. Dasar pendidikan seks dalam pendidikan agama Islam al-Qur'an dan Hadits. Pendidikan seks dalam Islam merupakan bagian dari pendidikan akhlak, sedang pendidikan akhlak merupakan bagian dari pendidikan agama Islam. Oleh karenanya dasar pendidikan seks tidak boleh menyimpang dari dasar pendidikan agama Islam. Tujuan dari pendidikan seks dalam pendidikan agama Islam adalah mempersiapkan anak memahami secara utuh fungsi organ seksualnya dan menjauhkan mereka dari rangsangan seks yang dapat merusak akhlaknya, sehingga dapat mengantarkan mereka kedalam kehidupan yang bahagia, baik dalam kehidupan seksualnya, kehidupan pribadi maupun sosialnya, yang diridloi Allah SWT. div ","2010-07-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-07-22 15:18:41 ; 
	nama file diserver lama : digilib-uinsuka--shofiarahm-4497-1-shofiar-m.pdf ; 
	letak file diserver lama : ./files/disk1/90/digilib-uinsuka--shofiarahm-4497-1-shofiar-m.pdf ; 
	url download server lama : /download.php?id=5033 ; 
	nama file lama : SHOFIA RAHMAWATI - NIM. 96413228 STUDI TENTANG MATERI DAN METODE PENDIDIKAN SEKS PADA ANAK DALAM PENDIDIKAN AGAMA ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 1320952 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
