"3360","17","archive","82",,,"disk0/00/00/33/60","2013-01-03 13:41:44","2017-01-11 07:52:56","2012-05-04 16:44:21","thesis",,,"show",,,,"","","","","","","","","","",,,,"SRI WAHYUNI - NIM. 05240022"," ","","","","",,,,,"","","PENGARUH KEPEMIMPINAN TERHADAP PRESTASI KERJA KARYAWAN LAZIS (UII) UNIVERSITAS ISLAM INDONESIA YOGYAKARTA","pub","M","jur_md","restricted",,,"pengaruh pemimpin terhadap prestasi kerja,  laziz UII Yogyakarta ","Pembimbing : Drs M. Rosyid Ridlo M.Si","Dalam organisasi pemerintahan pengaruh yang dimiliki seorang pemimpin sangat menentukan terhadap prestasi kerja dan upaya meningkatkan semangat kerja para anggota atau karyawannya. Tidak hanya pengaruh yang dimiliki seorang pemimpin terhadap pemberdayaan sumber daya manusia (SDM) akan memperngaruhi kinerja anggota dalam memberikan pelayanan yang professional kepada masyarakat dan juga etos kerja anggota organisasi. Sebagaimana diketahui, manfaat pemberdayaan Sumber Daya Manusia (SDM) sangat besar bagi upaya menciptakan tujuan organisasi dalam mencapai kesuksesan. Semangat kerja untuk meningkatkan prestasi kerja sedikit banyak dipengaruhi oleh peran adanya seorang pimpinan, tidak terkecuali lembaga yang bergerak dibidang non profit seperti LAZIS UII Yogyakarta. 
Seorang pimpinan adalah kekuasaan tertinggi yang dimiliki seseorang diantara para karyawan atau bawahannya. Namun menjadi seorang pimpinan juga mempunyai tanggung jawab yang besar untuk dapat memberikan kesejahteraan bagi bawahannya agar mereka dapat berprestasi dengan baik, dengan prestasi yang baik maka diharapkan dapat mewujudkan tujuan awal dari sebuah organisasi atau lembaga tersebut. 
Penelitian ini bertujuan untuk megetahui seberapa besar pengaruh seorang pimpinan LAZIS UII Yogyakarta terhadap prestasi kerja para karyawannya. Penelitian ini termasuk penelitian deskriptif kuantitatif dengan menggunakan metode observasi, kuesioner/angket dan dokumentasi serta dalam penghitungan SPSS.  ","2010-01-19","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-01-19 14:29:14 ; 
	nama file diserver lama : digilib-uinsuka--sriwahyuni-3143-1-sriwahy-a.pdf ; 
	letak file diserver lama : ./files/disk1/63/digilib-uinsuka--sriwahyuni-3143-1-sriwahy-a.pdf ; 
	url download server lama : /download.php?id=3564 ; 
	nama file lama : SRI WAHYUNI 05240022 PENGARUH KEPEMIMPINAN TERHADAP PRESTASI KERJA KARYAWAN LAZIS (UII) UNIVERSITAS ISLAM INDONESIA YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 1701181 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
