"4821","7","archive","8",,,"disk0/00/00/48/21","2013-02-11 11:40:13","2013-02-11 11:41:58","2012-05-04 16:46:49","thesis",,,"show",,,,"","","","","","","","","","",,,,"ABDUL KHOLIS - NIM. 96362659"," ","","","","",,,,,"","","HUKUM KHITAN STUDI KOMPARATIF ANTARA MAZHAB MALIKI DENGAN MAZHAB SYAFI'I","pub","PD","jur_pma","restricted",,,"Hukum khitan, mazhab Maliki, mazhab Syafi'i","Pembimbing: 
1. Prof. Drs. H. Zarkasyi AS. 
2. Drs. Abdul Halim, M.Hum.","Antara Mazhab Maliki dan Syafi'i berbeda pendapat dalam menentukan hukum khitan. Mazhab Maliki menyatakan bahwa hukum khitan adalah sunnah bagi laki-laki dan perempuan mengambil dasar atau alasan bahwa dalam sunan al-fitrah semuanya dihukumi dengan sunnah, yang secara sepakat khitan tersebut hukumnya sunnah. Sedang mazhab syafi'i menyatakan bahwa hukum khitan adalah wajib bagi laki-laki ataupun perempuan, jadi menurut mazhab Syafi'i memandang kelima sunan al-fitrah hukumnya sunnah kecuali khitan yang mereka hukumi wajib. 
Jenis penelitian ini adalah penelitian literatur (library research) dasn tipe penelitiannya bersifat diskriptif komparatif, dengan pendekatan usul fiqh. Pengumpulan data dilakukan dengan penelitian kepustakaan untuk memperoleh data-data primer dan sekunder. Dalam menganalisa data yang terkumpul menggunakan metode komparatif.  
Mazhab Maliki memberikan Hukum khitan adalah sunnah muakkad berdasarkan pemahaman terhadap nas al-hadis yang bersifat ikhbar tersebut dipahami secara zahirnya saja, artinya ada qarinah yang menunjukkan Hukum khitan sunnah sebagaimana sunnahnya sunan al-Fitrah yang lain. Sedangkan mazhab Syafi'i menetapkan Hukum khitan wajib terhadap syari'at khitan berdasarkan pemahaman terhadap nas al-hadis tersebut, bahwa pemahaman pada sesuatu hal yang dilakukan secara berulang-ulang berakibat menjadi suatu hal yang wajib dikerjakan. ","2010-08-23","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-23 09:57:13 ; 
	nama file diserver lama : digilib-uinsuka--abdulkholi-4602-1-abdulkh-i.pdf ; 
	letak file diserver lama : ./files/disk1/93/digilib-uinsuka--abdulkholi-4602-1-abdulkh-i.pdf ; 
	url download server lama : /download.php?id=5136 ; 
	nama file lama : ABDUL KHOLIS - NIM. 96362659 HUKUM KHITAN STUDI KOMPARATIF ANTARA MAZHAB MALIKI DENGAN MAZHAB SYAFI\'I.pdf ; 
	format file : application/pdf ; 
	besar file : 961016 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
