"4382","17","archive","82",,,"disk0/00/00/43/82","2013-03-06 11:23:24","2016-12-22 02:19:24","2012-05-04 16:46:05","thesis",,,"show",,,,"","","","","","","","","","",,,,"SUGIYONO - NIM. 93121332"," ","","","","",,,,,"","","AKTIVITAS JAMAAH MANAQIB DI DESA MUNTUK KECAMATAN DLINGO KABUPATEN BANTUL TAHUN 1993-2001","pub","S","jur_spi","restricted",,,"Jamaah Manaqib, kepercayaan tradisional, Syaikh Abdul qadir","Pembimbing: Drs. Lathiful Khuluq, MA.","Perubahan-perubahan masyarakat memang telah ada sejak jaman dahulu baik itu mengenai nilai-nilai social, ataupun norma-norma social. Sistem kepercayaan tradisional yang dulu memberikan arti pada kehidupan dan ikut mengarahkan dan mongontrol perilaku, menjadi rusak oleh munculnya pendekatan ilmiayah dan sejumlah idiologi baru. Setiap perubahan dalam masyarakat tidak lepas dari factor-faktor yang mempengaruhi maupun yang bersifat menghambat. Demikian juga dengan keberadaan Jamaah Manaqib di desa Muntuk Dlingo, Bantul. 
Manaqib merupakan salah satu symbol dalam lingkungan santri dan desa pesantren pada umumnya pembacaan itu sebagai salah satu pendidikan akhlak, karena Manaqib berisi kisah kesalehan dan tingkat spiritual Syaikh Abdul Qadir al Jaelani, juga dikisahkan tentang nilai-nilai kemanusiannya (akhlaknya). Diharapkan para pendengar dan anggota Jamah khususnya dapat meniru dan mengambil pelajaran dari akhlak dan kesalehan Syaikh Abdul qadir. Adapun kegiatan yang dilaksanakan Jamaah Manaqib adalah berupa mujahadah rutin setiap Jum'at Pahing secara bergilir, dan juga kegiatan majelis mujahadah yang dilaksanakan setiap tanggal 11 bulan hijriah. 
Penelitian ini dilakukan di lapangan maka penelitian ini di sebut field research yang lebih merupakan studi tentang kajian kebudayaan atau tradisi. Kajian ini di lakukan di desa Muntuk, kecamatan Dlingo, kabupaten Bantul dan topic yang diteliti adalah aktivitas Jamaah Manaqib di desa tersebut. Untuk teknik mengumpulkan data menggunakan metode wawancara, dokumentasi, dan observasi langsung. Dari penelitian ini disimpulkan bahwa keberadaan jamaah Manaqib di desa Muntuk disambut baik oleh masyrakat. Kegiatan-kegiatan jamaah Manaqib berfungsi untuk media dakwah Islamiah dan syiar agama Islam di wilayah desa Muntuk. div ","2010-06-21","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-06-21 11:23:59 ; 
	nama file diserver lama : digilib-uinsuka--sugiyanton-4403-1-sugiyant-1.pdf ; 
	letak file diserver lama : ./files/disk1/89/digilib-uinsuka--sugiyanton-4403-1-sugiyant-1.pdf ; 
	url download server lama : /download.php?id=4935 ; 
	nama file lama : SUGIYANTO NIM.93121332 AKTIVITAS JAMAH MANAQIB DI DESA MUNTUK KECAMATAN DLINGO KABUPATEN BANTUL TAHUN 1993-2001.pdf ; 
	format file : application/pdf ; 
	besar file : 850693 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
