"5174","29","archive","82",,,"disk0/00/00/51/74","2013-03-27 12:13:02","2016-12-14 07:38:56","2012-05-04 16:47:30","thesis",,,"show",,,,"","","","","","","","","","",,,,"KHOMSAH AKHSINAH - NIM. 04430984"," ","","","","",,,,,"","","PENGARUH PEMBELAJARAN DENGAN PENDEKATAN INTERKONEKSI MATEMATIKA – AL-QUR’AN PADA POKOK BAHASAN HIMPUNAN TERHADAP MOTIVASI BELAJAR MATEMATIKA SISWA (Studi Eksperimen Pada Siswa Kelas VII Putri MTs Ali Maksum Krapyak Yogyakarta)","pub","pen_mat","jur_pemat","restricted",,,"pendekatan interkoneksi matematika   al-Qur'an, motivasi belajar  matematika.","Pembimbing:  
1. Edi Prayitno, M.Pd 
2. Waryani Fajar Riyanto, S.HI.,M.Ag,","Penelitian ini bertujuan untuk mengetahui adanya pengaruh pembelajaran dengan pendekatan interkoneksi matematika   al-Qur'an terhadap motivasi belajar matematika siswa. Penelitian ini adalah penelitian populasi dengan quasi eksperimen. Populasi dalam penelitian ini adalah seluruh siswa kelas VII Putri MTs. Ali Maksum Krapyak Yogyakarta tahun ajaran 2009/2010 yang terdiri dari dua kelas, yaitu kelas VII C sebagai kelas eksperimen, kelas VII D sebagai kelas kontrol. Penentuan kelas eksperimen dan kontrol dilakukan secara acak. Pengambilan data menggunakan metode angket sebelum dan sesudah tindakan. Instrumen terlebih dahulu divalidasi untuk mengetahui kesahihan dan kehandalan dalam mengukur sesuatu yang hendak diukur. Analisis yang digunakan adalah dengan menggunakan uji beda (t test) dengan uji prasyarat berupa uji normalitas, diperoleh hasil bahwa sampel berdistribusi normal, dan uji homogenitas, diperoleh hasil bahwa sampel bersifat homogen. 
Hasil penelitian ini menunjukkan bahwa pembelajaran dengan pendekatan interkoneksi matematika   al-Qur'an berpengaruh terhadap motivasi belajar matematika siswa, yang ditunjukkan oleh 1) ada perbedaan motivasi belajar matematika yang signifikan antara siswa yang melaksanakan pembelajaran dengan pendekatan interkoneksi matematika   al-Qur'an dengan siswa yang melaksanakan pembelajaran tanpa pendekatan interkoneksi matematika   al-Qur'an. Hal ini ditunjukkan oleh nilai Sig. (2 tailed) sebesar 0,004, 2) siswa yang melaksanakan pembelajaran dengan pendekatan interkoneksi matematika   al-Qur'an memiliki motivasi belajar yang lebih tinggi daripada siswa yang melaksanakan pembelajaran tanpa pendekatan interkoneksi matematika   al- Qur'an, yaitu rata-rata motivasi kelas eksperimen sebesar 22, 80, sedangkan kelas kontrol hanya sebesar 20,20. ","2010-12-31","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2010-12-31 11:27:58 ; 
	nama file diserver lama : digilib-uinsuka--khomsahakh-4954-1-khomsah-n.pdf ; 
	letak file diserver lama : ./files/disk1/100/digilib-uinsuka--khomsahakh-4954-1-khomsah-n.pdf ; 
	url download server lama : /download.php?id=5517 ; 
	nama file lama : KHOMSAH AKHSINAH - NIM. 04430984 PENGARUH PEMBELAJARAN DENGAN PENDEKATAN.pdf ; 
	format file : application/pdf ; 
	besar file : 1316432 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
