"4313","16","archive","8",,,"disk0/00/00/43/13","2012-09-07 09:54:34","2015-05-29 08:01:49","2012-05-04 16:45:58","thesis",,,"show",,,,"","","","","","","","","","",,,,"ANNAS ZAENAL MUTTAQIN - NIM. 03531537"," ","","","","",,,,,"","","SEJARAH DAN RASM MUSHAF AL-QUR'AN POJOK MENARA KUDUS","pub","T","jur_tha","restricted",,," sejarah penulisan mushaf Al-Qur'an,  bentuk rasm, Mushaf Al-Qur'an Pojok Menara Kudus","Pembimbing: 
1. Prof. Dr. H. Fauzan Naif, MA. 
2. Dr. H. Abdul Mustaqim, M.Ag","Al-Qur'an diturunkan kepada Nabi Muhammad Saw. tidak berupa tulisan atau berbentuk satu jilid yang tersusun rapi. Ada dua cara yang dilakukan oleh umat Islam untuk menjaga kitab sucinya tersebut dari kemusnahan, yakni dengan cara hafalan dan penulisan. Dua cara tersebut telah dilakukan sejak zaman Nabi Muhammad Saw. dan masih berlangsung hingga saat ini. Seiring dengan perkembangan teknologi, Al-Qur'an telah dicetak dengan menggunakan mesin cetak. Di Indonesia telah banyak penerbit yang turut andil menjaga Al-Qur'an dalam bidang penulisan. Dengan demikian telah banyak Al-Qur'an yang dicetak di Indonesia. Diantara sekian banyak mushaf yang dicetak di Indonesia, penulis menaruh perhatian pada Mushaf Al-Qur'an Pojok Menara Kudus. Mushaf yang diterbitkan oleh Penerbit Menara tersebut memiliki beberapa keunikan tersendiri, karena banyak para penghafal Al-Qur'an yang menggunakan mushaf ini dalam proses menghafalnya. Keunikan yang penulis maksud adalah mushaf ini pada setiap halaman selalu diakhiri dengan waqaf yang merupakan akhir dari sebuah ayat, dan masih ada keunikan-keunikan lain seputar penulisannya. 
Melihat ciri khas yang dimiliki oleh Mushaf Al-Qur'an Pojok Menara Kudus, timbul pertanyaan mengenai sejarah penulisan mushaf Al-Qur'an tersebut, bentuk rasm yang digunakan serta kelebihan dan kekurangan mushaf tersebut.Sehingga setelah mengetahui sejarah penulisan, bentuk rasm yang diguunakan serta kelebihan dan kekurangan dalam mushaf tersebut, maka dapat memberi kontribusi kepada studi Al-Qur'an khususnya dalam Tarikh al-Qur'an dan mampu menambah wawasan dalam studi Al-Qur'an khususnya huffaz yang memakai Mushaf Al-Qur'an Pojok Menara Kudus sebagai literatur dalam menghafal Al-Qur'an dalam rangka meningkatkan kualitas intelektual dan kesadaran para huffaz. 
Metode yang digunakan penulis adalah Pengumpulan data berupa observasi, interview, dan dokumentasi. Tahap kritik sumber, interpretasi han historigrafi. Data-data yang telah dikumpulkan kemudian diorganisasikan dalam bentuk tulisan ilmiah yang sistematis, dengan memberikan keterangan dan penjelasan yang sesuai dan mudah dipahami. Setelah melalui penelitian diketahui bahwa mushaf tersebut mengkopi ulang Mushaf Bahriyyah dari Suriah milik KH. Arwani amin. Setiap awal halaman merupakan awal ayat, dan setiap akhir halaman merupakan akhir ayat. Dalam tiap juz terdapat 20 halaman, setiap halaman terdiri 15 baris. Hal tersebut dapat memudahkan para penghafal Al-Qur'an. Bentuk rasm campuran, yaitu rasm 'usmani dan rasm imla'i. Meggunakan 12 tanda waqaf. Mad tabi'i tidak diberi tanda sukun, idgham tidak diberi tasydid, iqlab tidak diberi tanda mim kecil dan ha' dhamir belum menggunakan kasrah tegak dan dhammah terbalik. ","2010-04-21","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-21 15:31:51 ; 
	nama file diserver lama : digilib-uinsuka--annaszaena-4093-1-annasza-s.pdf ; 
	letak file diserver lama : ./files/disk1/82/digilib-uinsuka--annaszaena-4093-1-annasza-s.pdf ; 
	url download server lama : /download.php?id=4607 ; 
	nama file lama : ANNAS ZAENAL MUTTAQIN - NIM. 03531537 SEJARAH DAN RASM MUSHAF AL-QUR?AN POJOK MENARA KUDUS.pdf ; 
	format file : application/pdf ; 
	besar file : 1717361 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
