"4380","25","archive","8",,,"disk0/00/00/43/80","2013-03-18 10:43:51","2015-10-13 01:51:48","2012-05-04 16:46:04","thesis",,,"show",,,,"","","","","","","","","","",,,,"SRI JUNANDI - NIM. 07140083"," ","","","","",,,,,"","","ANALISIS SITIRAN ARTIKEL JURNAL LUAR NEGERI PADA LAPORAN PENELITIAN DI LEMBAGA PENELITIAN DAN PENGABDIAN KEPADA MASYARAKAT UGM YANG DIBIAYAI BADAN LITBANG PERTANIAN DEPARTEMEN PERTANIAN TAHUN 2007","pub","IA","jur_ipis1","restricted",,,"pemanfaatan jurnal, analisis sitiran","Pembimbing: Hj. Sri Rochyanti Zulaikha, S.Ag.,SIP., M.Si.","Penelitian bertujuan untuk mengetahui (1) jurnal luar negeri yang dimanfaatkan dalam laporan penelitian di LPPM UGM yang dibiayai Badan Litbang Pertanian Departemen Pertanian tahun 2007, (2) persentase pemanfaatan masing-masing jurnal luar negeri yang pernah dilanggan oleh Perpustakaan Fakultas Agrokomplek di UGM maupun UPU Perpustakaan UGM dalam laporan penelitian di LPPM UGM yang dibiayai Badan Litbang Pertanian Departemen Pertanian tahun 2007, (3) ada tidaknya kesesuaian antara subjek judul penelitian dengan judul artikel yang disitir pada jurnal luar negeri yang pernah dilanggan dalam laporan penelitian di LPPM UGM yang dibiayai Badan Litbang Pertanian Departemen Pertanian tahun 2007, serta apa manfaatnya dalam laporan penelitian yang menyitirnya, (4) kemutakhiran jurnal luar negeri yang dimanfaatkan dalam laporan penelitian di LPPM UGM yang dibiayai Badan Litbang Pertanian Departemen Pertanian tahun 2007. 
Penelitian ini merupakan penelitian deskriptif, dengan subjek laporan penelitian di LPPM UGM yang dibiayai Badan Litbang Pertanian Departemen Pertanian tahun 2007, dan objek jurnal luar negeri yang dipergunakan sebagai rujukan dalam laporan penelitian di LPPM UGM yang dibiayai Badan Litbang Pertanian Departemen Pertanian tahun 2007. Metode pengumpulan data menggunakan metode dokumentasi dan metode wawancara cross check. Analisis data menggunakan analisis sitiran. 
Hasil menunjukkan : (1) Ada 103 judul jurnal luar negeri yang dimanfaatkan dalam laporan penelitian di LPPM UGM yang dibiayai Badan Litbang Pertanian Departemen Pertanian tahun 2007. Termasuk di dalamnya ada 35 judul jurnal yang pernah dilanggan oleh Perpustakaan Fakultas Agrokomplek di UGM maupun UPU Perpustakaan UGM, (2) Frekuensi pemanfaatan 35 jurnal tersebut: Applied and Environmental Microbiology (6,51%), Postharvest Biology and Technology dan Trans of the ASAE masing-masing (5,55%), J. of Food Engineering (4,65%), J.of Food Science (3,72%), Plant and Soil (3,26%), J. of Agriculture Engineering Research (2,79%), Bioresource Technology (2,33%), Food Technology dan J. of Dairy Science masing-masing (1,86%), International J. of Food Microbiology, J. Animal Science, J. of Biomass and Bioenergy, J. of Stored Product Research, dan Solar Energy masing-masing (1,40%), Food Chemistry, J. Meat Science, J. of Bioscience and Bioengineering, dan Soil Science Society of America J. masing-masing (0,93%), Agriculture Ecosystems  amp; Environment, Agricultural Systems, Agronomy J., Biosystems Engineering, Biotechnology Letters, Cell, Computers and Electronics in Agricultural, Crop Science, Environmental and Experimental Botany, Food Control, Hort Science, International Dairy J., J. of Food Microbiology, Soil Biology and Biochemistry, Trends in Food Science  amp; Technology, dan Trends in Plant Science masing-masing (0,47%). (3) Ada kesesuaian antara subjek judul penelitian dengan judul artikel yang disitir pada jurnal luar negeri dalam laporan penelitian di LPPM UGM yang dibiayai Badan Litbang Pertanian Deptan tahun 2007, dan pemanfaatannya sebagian besar dimanfaatkan sebagai pendukung hasil penelitian (diskusi hasil penelitian) dan sebagian kecil sebagai bahan bacaan (pendekatan teori), (4) Jurnal luar negeri yang dimanfaatkan sebagai rujukan dalam laporan penelitian di LPPM UGM yang dibiayai Badan Litbang Pertanian Deptan tahun 2007 termasuk dalam kategori mutakhir sebesar 60,47% atau setara dengan 130 sitiran, dan tidak termasuk dalam kategori mutakhir sebesar 40,01% atau setara dengan 85 sitiran, dan terbitan 30 tahun yang lalu atau lebih sebesar 6,05% atau setara 13 sitiran. ","2010-04-27","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-27 14:57:11 ; 
	nama file diserver lama : digilib-uinsuka--srijunandi-4161-1-srijuna-m.pdf ; 
	letak file diserver lama : ./files/disk1/84/digilib-uinsuka--srijunandi-4161-1-srijuna-m.pdf ; 
	url download server lama : /download.php?id=4678 ; 
	nama file lama : SRI JUNANDI 07140083 ANALISIS SITIRAN ARTIKEL JURNAL LUAR NEGERI PADA LAPORAN PENELITIAN DI LEMBAGA PENELITIAN DAN PENGABDIAN KEPADA MASYARAKAT UGM.pdf ; 
	format file : application/pdf ; 
	besar file : 884503 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
