"2389","17","archive","82",,,"disk0/00/00/23/89","2012-08-10 11:36:51","2016-08-22 02:03:32","2012-05-04 16:42:34","thesis",,,"show",,,,"","","","","","","","","","",,,,"RINA ULFAYANI - NIM: 03390555-02"," ","","","","",,,,,"","","PENGARUH ECONOMIC VALUE ADDED DAN RASIO  PROFITABILITAS TERHADAP MARKET VALUE ADDED  (Studi Kasus Perusahaan yang Terdaftar di Jakarta Islamic Index)","pub","KB","jur_kei","restricted",,,"Economic value added, rasio profitabilitas, market value added","Pembimbing : Sunarsih, S.E., M.Si. 
Joko Setyono, S.E., M.Si.","Tujuan dari manajemen keuangan perusahaan adalah memaksimalkan nilai perusahaan. Nilai perusahaan dapat dilihat dari Market Value Added (MVA). Nilai MVA yang tinggi menunjukkan nilai perusahaan yang tinggi pula. Dalam teori Stern Stewart mengatakan bahwa peningkatan MVA bisa dilakukan dengan cara menaikkan Economic Value Added (EVA) suatu perusahaan secara terus-menerus. Demikian pula dalam teori signaling, Return on Equity (ROE) sebagai rasio profitabilitas merupakan sinyal yang positif bagi prospek pertumbuhan perusahaan yang baik di masa yang akan datang. Studi ini akan meneliti pengaruh EVA dan rasio profitabilitas terhadap MVA.  
Penelitian ini bertujuan untuk menguji apakah EVA dan rasio profitabilitas berpengaruh positif dan signifikan terhadap MVA. Rasio profitabilitas perusahaan dilihat dari ROE. Data yang digunakan dalam penelitian ini adalah data sekunder yaitu laporan keuangan perusahaan dan daftar harga saham perusahaanperusahaan yang terdaftar di Jakarta Islamic Index (JII) periode 2004-2006. 
Teknik analisis data yang digunakan untuk menguji hipotesis dalam penelitian ini adalah regresi linier berganda. Hasil dari pengujian menyatakan bahwa variabel EVA berpengaruh positif dan signifikan terhadap MVA. Sebaliknya, variabel ROE tidak bepengaruh positif signifikan terhadap MVA. Adapun hasil uji F menunjukkan bahwa EVA dan ROE berpengaruh positif dan signifikan terhadap MVA. ","2009-05-27","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2009-05-27 14:34:52 ; 
	nama file diserver lama : digilib-uinsuka--rinaulfaya-2092-1-rinaulf-o.pdf ; 
	letak file diserver lama : ./files/disk1/42/digilib-uinsuka--rinaulfaya-2092-1-rinaulf-o.pdf ; 
	url download server lama : /download.php?id=2466 ; 
	nama file lama : RINA ULFAYANI 03390555-02 PENGARUH ECONOMIC VALUE ADDED DAN RASIO.pdf ; 
	format file : application/pdf ; 
	besar file : 1627286 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
