"4688","7","archive","8",,,"disk0/00/00/46/88","2013-02-08 14:06:20","2013-02-08 14:09:07","2012-05-04 16:46:36","thesis",,,"show",,,,"","","","","","","","","","",,,,"HARIS FAUZI - NIM. 94531718  "," ","","","","",,,,,"","","HADIS-HADIS TENTANG LARANGAN MEMBACA AL-FATIHAH BAGI MAKMUM KETIKA IMAM MEMBACA SECARA JAHR (NYARING) DALAM SALAT BERJAMA'AH  (studi kritik Sanad dan Matan)","pub","T","jur_tha","restricted",,,"Al Fatihah , Imam , Makmum , Jahr","Pembimbing:
1. Drs. H. A. Chaliq Muchtar 
2. Drs. M. Yusuf, M.Si. ","Diskursus mengenai kritik otentisitas hadis senantiasa menjadi obyek yang menarik di kalangan para peneliti hadis, baik dari kalangan muslim sendiri maupun orientalis, phenomena tersebut merupakan konsekuensi logis dari efek kenyataan sejarah bahwa tidaklah seluruh hadis tertulis pada zaman nabi SAW. Demikian juga dengan pemahaman hadis-hadis tentang salat, pada kenyataannya terdapat banyak perbedaan dalam praktek salat sehari-hari dari adanya perbedaan pemahaman teks-teks hadis yang beredar di masyarakat, di antaranya adanya perbedaan tentang di baca tidaknya surat al Fatihah bagi makmum yang mendengar imam membaca al Fatehah dengan nyaring (jahr) di dalam salat berjamaah. 
Perbedaan pemahaman mengenai pembacan al Fatihah ini terbagi ke dalam tiga pemahaman yang berbeda, yaitu pemahaman jumhur ulama, pemahaman jumhur Syafi'iyah dan sebagian Zahiriyah, dan pemahaman dari Hanafiyah. Dengan adanya perbedaan pemahaman tersebut menarik untuk dikaji secara mendalam untuk melihat sejauh mana tingkat otentisitas dan validitas dari masing-masing acuan hadis yang dipergunakan, dalam hal ini penulis hanya membatasi periwayatan hadis yang berkenaan dengan hadis-hadis yang melarang makmum membaca al Fatehah di belakang imam yang jahr) dalam salat berjamaah. 
Kajian ini dapat disimpulkan bahwa hadis tentang larangan membaca bagi makmun ketika imam membaca secara jahr (nyaring)dilatar belakangi kejadian sewaktu sahabat membaca di belakang Nabi dimana saat itu nabi membaca secara jahr, dan ketika itu nabi merasa sangat terganggu ketika membaca surah dan langsung menegur sahabat yang melakukannya. Dan hadis-hadis yang penulis teliti ini mempunyai nilai kehujjahan yang tinggi karena hadis ini memiliki kualitas sahih, baik sanad maupun matannya.   ","2010-07-20","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-07-20 14:50:53 ; 
	nama file diserver lama : digilib-uinsuka--harisfauzi-4469-1-harisfa-..pdf ; 
	letak file diserver lama : ./files/disk1/90/digilib-uinsuka--harisfauzi-4469-1-harisfa-..pdf ; 
	url download server lama : /download.php?id=5005 ; 
	nama file lama : HARIS FAUZI - NIM. 94531718 HADIS-HADIS TENTANG LARANGAN MEMBACA AL-FATIHAH BAGI MAKMUM KETIKA IMAM MEMBACA SECARA JAHR (NYARING) DALAM SALAT BERJAMA' ; 
	format file : application/pdf ; 
	besar file : 1725046 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
