"6670","17","archive","82",,,"disk0/00/00/66/70","2013-01-18 09:05:08","2016-06-02 07:38:52","2012-05-04 16:50:56","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUHAMMAD EFENDI - NIM. 05380078"," ","","","","",,,,,"","","ZAKAT PROFESI PEMIKIRAN ULIL ABSHAR ABDALLA","pub","muamalat","jur_mua","restricted",,,"Zakat profesi, literatur fiqih klasik, pemikiran Ulil Abshar Abdalla","Pembimbing: 
1. Drs. Ahmad Pattiroy, M.Ag. 
2. Abdul Mughits, S.Ag., M.Ag.","Zakat merupakan ibadah yang sangat memiliki fungsi dan peranan strategis. Di samping zakat merupakan bentuk taqarrub (pendekatan diri) kepada Allah, ia juga merupakan sarana penting untuk membersihkan jiwa manusia dari noda-noda hati dan sifat-sifat tercela seperti kikir, rakus dan egois. Sebagaimana zakat juga dapat memberikan solusi untuk menanggulangi problematika krisis ekonomi yang menimpa umat manusia. Pada zaman kita sekarang, telah muncul berbagai jenis profesi baru yang sangat potensial dalam menghasilkan kekayaan dalam jumlah besar. Seperti dokter, pegawai negeri, banker, konsultan dan lain-lain. Yang mana, penghasilannya lebih besar dari pada para petani, peternak, pedagang, penggali emas dan perak. Muncul kontroversi apakah mereka wajib zakat atau tidak terkait dengan kerja-kerja professional mereka ? Karena dengan logika yang sederhana dapat kita bilang, sangat tidak adil bila para petani dibebani zakat 5 sampai dengan 10% dari hasil panennya. Sedang para dokter yang hanya memerlukan 3 sampai dengan 5 orang pasien dapat meraup penghasilan puluhan bahkan ratusan kali lipat dari penghasilan petani dari berbulan-bulan. Persoalan ini kemudian ditarik ulur dalam dimensi zakat sebagai ibadah sosial yang bersubstansi keadilan. Lalu para pemikir kontemporer berjtihad dengan mengkonsepkan satu bentuk zakat baru yang di bungkus dengan nama zakat profesi. 
Memang secara istilah dan standar yang baku, Zakat profesi tidak pernah disebut dalam literatur fiqih klasik. Hal ini dikarenakan ulama-ulama fuqoha yang mengarang kitab-kitab fiqh tersebut tidak pernah mengenal kerja-kerja profesional yang dapat bernilai ekonomis seperti sekarang ini. Sehingga dapat ditebak pendapat-pendapat mereka masih berkisar pada perdagangan, pertanian, peternakan, emas, perak dan sejenisnya saja. Dari abstrak di atas, penyusunan skripsi ini memuat pokok masalah, yakni untuk mengetahui dan mendiskripsikan secara analitis bagaimana zakat profesi menurut pemikiran Ulil Abshar Abdalla, serta bagaimana validitas dalil yang ditawarkan Ulir Abshar Abdalla terhadap zakat profesi tersebut dan bagaimana metodelogi penerapan zakat profesi. 
Dari pokok masalah di atas penyusun menggunakan pendekatan secara filsafat dan ushul fiqh serta ditambah dengan interview (wawancara) secara langsung, untuk menganalisis bahasan diatas. Pendekatan filsafat digunakan penyusun untuk mencari akar dari permasalahan, pendekatan Ushul fiqh digunakan penyusun untuk mendekati dalil yang sebenarnya terkait zakat profesi, sedangkan pendekatan wawancara digunakan penyusun untuk mengetahui lebih dalam terkait pemikiran Ulil Abshar Abdalla terkait zakat profesi. div ","2011-12-21","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-12-21 16:01:05 ; 
	nama file diserver lama : digilib-uinsuka--muhammadef-6672-1-muhammad-a.pdf ; 
	letak file diserver lama : ./files/disk1/134/digilib-uinsuka--muhammadef-6672-1-muhammad-a.pdf ; 
	url download server lama : /download.php?id=7343 ; 
	nama file lama : MUHAMMAD EFENDI - NIM. 05380078 ZAKAT PROFESI PEMIKIRAN ULIL ABSHAR ABDALLA.pdf ; 
	format file : application/pdf ; 
	besar file : 3618997 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 - 2011 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
