"2346","19","archive","82",,,"disk0/00/00/23/46","2012-08-06 10:53:58","2016-06-15 03:25:38","2012-08-06 10:56:56","thesis",,,"show",,,,"","","","","","","","","","",,,,"MOHAMMAD ROMLI  NIM: 04390021"," ","","","","",,,,,"","","ANALISIS KINERJA BANK SYARIAH DEVISA DAN NON DEVISA","pub","KB","jur_mua","restricted",,,"Asset Liability Management, Bank Devisa, Profitabilitas, dan Likuiditas.","Pembimbing : Misnen Ardiansyah, SE., M.Si. 
Drs. A. Yusuf Khoirudin, SE, M.Si."," ABSTRAK   Penelitian mengenai perbandingan kinerja industri perbankan pada bank devisa dan non devisa sudah pernah dilakukan, diantaranya penelitian yang dilakukan Anita Febryani dan Rahadian Zulfadin. Anita Febryani dan Rahadian Zulfadin meneliti perbedaan kinerja antara Bank Devisa dengan Bank Non Devisa pada periode krisis ekonomi di Indonesia. Pendekatan pengukuran kinerja yang digunakan adalah Return on Asset (ROA), Return on Equity (ROE) dan Loan to Deposit Ratio (LDR). 
Hasil penelitian tersebut menyatakan bahwa pada tahun 2000 tidak terdapat perbedaan kinerja antara bank devisa dan non devisa jika dilihat dari ROA, ROE dan LDR, sedangkan pada tahun 2001 juga menunjukkan tidak adanya perbedaan kinerja antara bank devisa dengan bank non devisa jika dilihat dari ROA dan ROE. Sedangkan untuk indikator LDR hasil penelitian menunjukkan bahwa terdapat perbedaan kinerja yang cukup signifikan antara bank devisa dan non devisa, yang disebabkan oleh membaiknya kondisi perekonomian Indonesia, serta diikuti penurunan tingkat suku bunga perbankan sehingga berdampak positif untuk sektor perbankan. 
Dalam penelitian ini, menganalisis kinerja keuangan bank syariah devisa dan non devisa dengan menggunakan pendekatan Asset Liability Management (ALMA) yang didasarkan pada rasio profitabilitas dan likuiditasnya. Sebagai objek penelitian ini adalah PT. Bank Syariah Mandiri (BSM) dan PT. Bank Syariah Mega Indonesia (BSMI). Penelitian ini bertujuan untuk membandingkan tingkat profitabilitas dan likuiditas dari pengelolaan aset dan liabilitas pada Bank Syariah devisa dan non devisa. Tingkat profitabilitas bank dapat dilihat dari sisi return on asset (ROA) dan return on equity (ROE). Sedangkan tingkat likuiditasnya dapat dilihat dari sisi loan to asset ratio (LAR) dan loan to deposit ratio (LDR). 
Teknik analisis yang digunakan adalah analisis statistik uji-t untuk dua sampel bebas atau yang disebut dengan independent sampel t-test, dimana analisis independent sampel t-test digunakan untuk membandingkan dua sampel bebas satu dengan yang lainnya. Adapun proses perhitungan dan analisisnya menggunakan komputer (SPSS 12 for Windows). 
Kesimpulan dari hasil penelitian ini diketahui bahwa ada perbedaan secara nyata kinerja keuangan bank syariah devisa dan bank syariah non devisa dilihat dari ROA dan LAR. Perbedaan ini menunjukkan adanya perbedaan dalam manajemen aktiva atau Asset Management antara bank syariah devisa (BSM) dan bank syariah non devisa (BSMI). Namun dari sisi manajemen pasiva atau Liability Management, yakni ROE dan LDR tidak ditemukan perbedaan secara signifikan antara bank syariah devisa dan non devisa. ","2012-08-06","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-05-27 10:45:55 ; 
	nama file diserver lama : digilib-uinsuka--mohammadro-2049-1-mohammad-a.pdf ; 
	letak file diserver lama : ./files/disk1/41/digilib-uinsuka--mohammadro-2049-1-mohammad-a.pdf ; 
	url download server lama : /download.php?id=2423 ; 
	nama file lama : MOHAMMAD ROMLI 04390021 ANALISIS KINERJA BANK SYARIAH DEVISA DAN NON DEVISA.pdf ; 
	format file : application/pdf ; 
	besar file : 2524976 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
