"5112","17","archive","8",,,"disk0/00/00/51/12","2013-02-19 13:56:11","2022-04-19 03:22:54","2012-05-04 16:47:24","thesis",,,"show",,,,"","","","","","","","","","",,,,"NUR SYAMSUL HIDAYATI SOLICHAH - NIM. 05220017"," ","","","","",,,,,"","","MANAJEMEN DIRI PADA MAHASISWI BPI YANG TELAH BERKELUARGA DI FAKULTAS DAKWAH UIN SUNAN KALIJAGA YOGYAKARTA","pub","BA","jur_bpi","restricted",,,"manajemen diri, mahasiswi BPI, berkeluarga, fakultas Dakwah","Pembimbing: Casmini, S.Ag., M.Si.","Kuliah dan menikah pada saat sekarang ini bukanlah sesuatu hal yang aneh lagi. Hampir di semua Perguruan Tinggi terdapat sejumlah mahasiswa yang telah menikah. Padahal menikah dan kuliah bukanlah sesuatu hal yang mudah dilakukan, dibutuhkan manajemen diri untuk mengatur semuanya. Akan tetapi tidak semua mahasiswa yang menikah pada saat masih kuliah dapat me-manage dirinya dengan baik. Mereka tentunya mempunyai beban psikologis, di satu sisi mereka harus kuliah dan di sisi lain harus mengurus keluarga. Bagi sebagian orang hal ini bisa membuat sres. Berlatar belakang fenomena tersebut, maka penulis membatasi rumusan masalah sebagai berikut : Pertama tentang bagaimana manajemen diri yang dilakukan oleh mahasiswi BPI yang telah berkeluarga, dan kedua faktor apa saja yang mempengaruhi manajemen diri pada mahasiswi BPI yang telah berkeluarga. 
Penelitian ini merupakan penelitian kualitatif yang dilakukan secara langsung terhadap objek yang diteliti. Sumber data penelitian ini adalah dua mahasiswa jurusan BPI Fakultas Dakwah UIN Sunan Kalijaga Yogyakarta yang telah berkeluarga. Pengumpulan data dilakukan melalui wawancara dan observasi. Analisis ini menggunakan metode deskriptif kualitatif yaitu metode yang digunakan terhadap suatu data yang telah dikumpulkan kemudian dikelompokkan menurut jenis, disusun, dijelaskan dengan digambarkan dengan kata-kata atau kalimat yang dipisahkan menurut kategorinya untuk memperoleh kesimpulan. 
Hasil penelitian ini menunjukkan : 1) Manajemen diri yang dilakukan dua mahasiswa BPI dalam hal ini yang dilakukan oleh subyek A sudah baik meski ada beberapa hal yang masih harus ditingkatkan, sedangkan manajemen diri yang dilakukan oleh subyek B belum terkoordinir dengan baik karena B sering merasa kesusahan untuk mengatur jadwalnya. 2) Faktor-faktor yang mempengaruhi manajemen diri yang dilakukan oleh Subyek A dan B adalah faktor waktu, keluarga dan kondisi ekonomi. ","2010-11-19","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-19 14:56:58 ; 
	nama file diserver lama : digilib-uinsuka--nursyamsul-4893-1-nursyam-a.pdf ; 
	letak file diserver lama : ./files/disk1/98/digilib-uinsuka--nursyamsul-4893-1-nursyam-a.pdf ; 
	url download server lama : /download.php?id=5453 ; 
	nama file lama : NUR SYAMSUL HIDAYATI SOLICHAH - NIM. 05220017 MANAJEMEN DIRI PADA MAHASISWI BPI YANG TELAH BERKELUARGA DI FAKULTAS DAKWAH UIN SUNAN KALIJAGA YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 1469508 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
