"84","13","archive","82",,,"disk0/00/00/00/84","2013-04-22 10:41:13","2017-01-06 01:43:45","2012-05-04 16:37:10","article",,,"show",,,,"","","","","","","","","","",,,,"KEDAULATAN RAKYAT, Rabu 26 Mei 2010"," ","","","","",,,,,"","","DI PONDOK PESANTREN HUMANISTIK ISLAM LEBIH MENONJOL","pub","UIN_rk_media","uins","public",,,"pondok pesantren, humanistik Islam",,"Pelaksanaan pendidikan humanistik Islam di pesantren lebih menonjol dan memiliki banyak kelebihan. Pendidikan ini didasarkan pada nilai-nilai liberasi, humanisasi dan transendensi dengan menekankan pengembangan potensi manusia supaya mampu memerankan diri sebagai khalifah dan membantu anak didik dalam mengaktualisasikan potensinya supaya menjadi manusia mandiri yang kreatif dan sadar akan kehadiran Tuhan dalam jiwanya.","2011-04-20",,,"/UIN Sunan Kalijaga/UIN dalam Rekaman Media/",,,"Perpustakaan UIN Sunan Kalijaga Yogyakarta",,,,,,,,,,,,,,"TRUE",,,,,,,,"",,"","","	update terakhir : 2011-04-20 11:55:58 ; 
	nama file diserver lama : digilib-uinsuka--kedaulatan-5857-1-kedaulat-l.pdf ; 
	letak file diserver lama : ./files/disk1/118/digilib-uinsuka--kedaulatan-5857-1-kedaulat-l.pdf ; 
	url download server lama : /download.php?id=6480 ; 
	nama file lama : KEDAULATAN RAKYAT - DI PONDOK PESANTREN HUMANISTIK ISLAM LEBIH MENONJOL.pdf ; 
	format file : application/pdf ; 
	besar file : 160334 Kb.
	

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
