"5745","7","archive","8",,,"disk0/00/00/57/45","2012-12-03 12:07:45","2012-12-03 12:11:57","2012-05-04 16:48:35","thesis",,,"show",,,,"","","","","","","","","","",,,,"HABIB BAHRODIN - NIM.97413674"," ","","","","",,,,,"","","FAKTOR PEMBAWAAN DAN LINGKUNGAN DALAM PENDIDIKAN AGAMA ISLAM (TELAAH PEMIKIRAN AL-GHAZALI DALAM KITAB IHYA ULUMUDDIN)","pub","P","jur_pai","restricted",,,"pembawaan, lingkungan, pendidikan Agama Islam, al-Ghazali","Pembimbing: Drs. H.R. Abdullah Fadjar, M.Sc.","Keseimbangan hidup berarti menjalankan kehidupan sesuai dengan fitrah yang telah ditetapkan yaitu akidah tauhid. Fitrah ini perlu dipelihara dan dikembangkan melalui pendidikan yang baik, karena pendidikan merupakan proses komprehensif yang membantu manusia dalam mencapai keseimbangan hidup, yakni melatih emosional, intelektual dan sesual secara simultan. Manusia telah diberi bawaan yang berupa potensi-potensi dasar yang perlu dikembangkan dan hokum yang membawanya pada pemekaran pribadi secara total. Sehingga belajar dari pemahaman pendidikan seperti ini diharapkan manusia mampu melaksanakan tugasnya sebagai khalihaf di muka bumi. 
Dalam kaitannya dengan pengumpulan data digunakan sumber data primer dan sumber data sekunder. Metode analisa data yang digunakan dalam penelitian ini adalah metode deskriptif analisis dengan prosedur pembahasan menggunakan cara berfikir deduktif dan induktif, dan metode content analisis. Sedang pendekatan yang digunakan adalah pendekatan filosofis (philosophical approach). 
Al Ghazali melihat bahwa pendidikan anak merupakan sesuatu yang sangat penting dimana anak diciptakan dengan pembawaan dapat menerima hal-hal yang baik dan yang jelek, hanya orang tua dan lingkungannya yang bisa membimbingnya kesalah satunya. Proses pelaksanaan pendidikan bukan sekedar meninggikan dimensi kognisi dan psikomotor yang dimiliki anak saja, namun perlu juga memperhatikan dimensi afeksinya. Ketiganya merupakan kesatuan aktifitas manusia yang melibatkan kemampuan dasar manusia dan pendidikan. ","2011-03-04","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-04 11:04:13 ; 
	nama file diserver lama : digilib-uinsuka--habibbahro-5525-1-habibba-n.pdf ; 
	letak file diserver lama : ./files/disk1/111/digilib-uinsuka--habibbahro-5525-1-habibba-n.pdf ; 
	url download server lama : /download.php?id=6138 ; 
	nama file lama : HABIB BAHRODIN - NIM.97413674 FAKTOR PEMBAWAAN DAN LINGKUNGAN DALAM PENDIDIKAN AGAMA ISLAM ( Telaah Pemikiran Al-Ghazali Dalam Kitab Ihya Ulumuddin.pdf ; 
	format file : application/pdf ; 
	besar file : 1112461 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
