"4118","7","archive","8",,,"disk0/00/00/41/18","2012-09-04 14:30:50","2012-09-04 14:31:58","2012-05-04 16:45:37","thesis",,,"show",,,,"","","","","","","","","","",,,,"SAIFUL ANWAR        NIM. 02531104"," ","","","","",,,,,"","","SIKAP PEMELUK AGAMA DAN KAUM KAFIR MAKKAH TERHADAP AL-QUR'AN (Telaah atas Q.S 2 89-91, 5 83 dan 15 6)","pub","T","jur_tha","restricted",,,"Kaum Kafir Makkah","Pembimbing : Prof. Dr. H. Fauzan Naif, MA.  
Moh. Hidayat Noor,S.Ag. M.Ag.","Al-Qur'an memang tidak akan pernah habis untuk dikaji, bagaimana tidak dalam satu ayat saja bisa memberikan makna yang luas dan bermacam-macam bagi masing-masing individu yang berinteraksi dengan al-Qur'an. Keberadaan al- Qur'an sebenarnya sudah tercantum dalam kitab-kitab suci sebelumnya, fungsinya yang sangat penting dalam kehidupan manusia menempatkan al-Qur'an sebagai acuan yang central dalam kehidupan, segala sesuatunya telah tercantum dan diatur di dalamnya, baik itu tentang hubungan manusia dengan penciptanya, manusia dengan manusia, bahkan manusia dengan alam dan makhluk lainnya, semua tertera dengan jelas di dalam al-Qur'an. 
Kedatangan al-Qur'an ke dunia dimulai dengan turunnya wahyu pertama yang menjadikan Muhammad saat itu resmi diangkat oleh Allah swt. sebagai Rasulnya. Namun kedatangannya tidak serta merta mendapatkan dukungan yang banyak dari kalangan masyarakat pada zaman itu, yang mana masyarakat di jazirah Arab lebih banyak menyembah berhala. Perjuangan yang sangat panjang dan tidak kenal menyerah yang akhirnya berbuah manis hingga sekarang, walaupun pada mulanya kedatangan al-Qur'an mendapatkan reaksi yang tidak mengenakkan dari kalangan masyarakat saat itu, penghinaan, hujatan dan penolakan namun ada dari sebagian mereka yang mengimaninya. 
Penelitian ini membahas tentang bagaimana sikap pemeluk agama dan kaum kafir Makkah terhadap al-Qur'an dengan metode dokumentasi yakni menjadikan dokumen atau catatan sebagai sumber data atau mengumpulkan data dan informasi dengan bantuan berbagai macam materi yang terdapat dalam kepustakaan. Lalu diolah dengan menganalisis data yang nantinya akan menjadikan sebuah kesimpulan dari pokok permasalahan yang diangkat dalam penelitian ini yaitu bagaimana sikap pemeluk agama dan kaum kafir Makkah terhadap al-Qur'an serta akibat apa yang ditimbulkan atau yang didapat dari sikap pemeluk agama dan kaum kafir Makkah terhadap al-Quran. 
Dalam penelitian ini masa yang digunakan adalah masa di mana al-Qur'an itu diturunkan. Walaupun pada dasarnya itu akan berlaku sampai saat ini. Dari ketiga surat yang dipakai dalam penelitia ini surat al-Baqarah ayat 89-91, surat al-Maidah ayat 83 dan surat al-Hijr ayat 6 diterangkan tentang penolakan mereka terhadap al-Qur'an karena rasa iri dan dengki yang ada dalam diri mereka, dan juga dikarenakan al-Qur'an ternyata tidak diturunkan khusus kepada mereka. Walaupun demikian ada sebagian dari mereka kaum Nasrani yang mengimani al- Qur'an yaitu para Rahib-rahib dan Pendeta-pendeta yang hatinya suci. Bagi mereka yang mengingkari al-Qur'an akan mendapatkan sanksi dari Allah swt. namun sebaliknya bagi mereka yang mengimani, mereka akan mendapatkan jalan yang lurus yang nantinya akan membawa mereka kepada kebahagiaan yang abadi.   ","2010-04-09","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-09 11:46:35 ; 
	nama file diserver lama : digilib-uinsuka--saifulanwa-3893-1-saifula-).pdf ; 
	letak file diserver lama : ./files/disk1/78/digilib-uinsuka--saifulanwa-3893-1-saifula-).pdf ; 
	url download server lama : /download.php?id=4356 ; 
	nama file lama : SAIFUL ANWAR - NIM. 02531104, SIKAP PEMELUK AGAMA DAN KAUM KAFIR MAKKAH TERHADAP AL-QUR\'AN (Telaah atas Q.S 2 89-91, 5 83 dan 15 6).pdf ; 
	format file : application/pdf ; 
	besar file : 986343 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
