"2581","17","archive","82",,,"disk0/00/00/25/81","2012-08-28 12:39:59","2016-11-23 07:48:07","2012-05-04 16:42:54","thesis",,,"show",,,,"","","","","","","","","","",,,,"ALI MUHTAROM  NIM: 05350031"," ","","","","",,,,,"","","TES DNA (DEOXIRYBO NUCLEIC ACID) SEBAGAI ALAT BUKTI HUBUNGAN NASAB  DALAM PERSPEKTIF HUKUM ISLAM","pub","PB","jur_aas","restricted",,,"Tes DNA, Alat bukti hubungan nasab.","Pembimbing : Drs. Kholid Zulfa, M.Si. 
Drs. Slamet Khilmi, M.Si.","Tes Deoxirybo Nucleic Acid (DNA) bukan wacana baru dalam lapangan sains. Tapi bila persoalan itu diusung dalam konteks agamawi, tentu akan menjadi hal yang sangat menarik. DNA merupakan bahan kimia utama yang berfungsi sebagai penyusun gen yang menjadi unit penurunan sifat (hereditas) yang meneruskan informasi biologis dari induk kepada keturunannya. Dalam perkembangannya Tes DNA dilakukan dengan berbagai alasan seperti persoalan pribadi dan hukum antara lain: tunjangan anak, perwalian anak, adopsi, imigrasi, warisan dan masalah forensik. Ketika seseorang dengan alasan yang sangat beragam dan pribadi ingin tahu akan identitasnya maka salah satu cara yang dapat dilakukan untuk menyelesaikan masalah tersebut adalah identifikasi DNA (Deoxyribo Nucleic Acid). Tes DNA merupakan penemuan pada ilmu kedokteran (medis) terkini. Sebab pada Rasul dan zaman sahabat belum dikenal istilah seperti itu, yang ada pada saat itu adalah sistem al-qiyafah, yakni keahlian untuk mengetahui kemiripan orang melalui jejak atau telapak kaki. Sistem inilah yang digunakan sebagai bukti untuk menentukan hubungan nasab jika terdapat keraguan. Seiring dengan perkembangan teknologi sekarang, jika terjadi keraguan atau sengketa masalah keturunan/nasab keberadaan tes DNA bisa membantu untuk memperkuat pembuktiannya. 
Dalam penelitian ini penyusun menggunakan metode deskriptif analitik dengan memakai pendekatan normatif, hal ini dimaksudkan untuk mengetahui permasalahan yang diteliti secara gamblang dan terfokus yang didasarkan pada ketentuan nas, kaidah fikih.Maka langkah pertama yang penulis lakukan adalah mengumpulkan data-data yang terkait dengan masalah yang diteliti, kemudian dideskriptifkan secara sistematis lalu dianalisis berdasarkan data yang ada sehingga diperoleh kesimpulan yang valid. Setelah dilakukan penelitian maka dihasilkan bahwa dalam perkara penentuan nasab anak atau menentukan hak waris seseorang tes DNA dapat dijadikan sebagai bukti primer yang dapat berdiri sendiri tanpa diperkuat bukti lainnya. Dengan alasan bahwa DNA langsung diambil dari tubuh yang dipersengketakan dan dari yang bersengketa. 
Tes DNA dapat dikategorikan sebagai salah satu dari bentuk qarÃƒÂ®nah. Karena bila alat bukti tes DNA dikaitkan dengan alat bukti qarÃƒÂ®nah, maka keduanya mempunyai relevansi yang cukup erat. Bila keduanya digunakan untuk menyelesaikan kasus-kasus, sama-sama dengan membaca petunjuk-petunjuk yang ada. Hanya saja pembuktian melalui tes DNA sifatnya lebih spesifik, karena petunjuk-petunjuknya diambil dari salah satu organ tubuh yang didalamnya masih terdapat sel yang masih hidup. Dalam prosesnya, tes DNA ini melibatkan para ahli kedokteran forensik. Setelah melaui proses laboratorium, barulah hasil tes DNA dapat dijadikan sebagai alat bukti. Walaupun tes DNA dapat dikatakan keotentikannya cukup valid, namun dalam pembuktiannya haruslah didukung dengan bukti-bukti lainnya, seperti pengakuan dan kesaksian. Hal ini dikarenakan untuk menghindari unsur syubhat dari DNA itu sendiri.  ","2009-06-11","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-11 09:40:08 ; 
	nama file diserver lama : digilib-uinsuka--alimuhtaro-2282-1-skripsi-m.pdf ; 
	letak file diserver lama : ./files/disk1/46/digilib-uinsuka--alimuhtaro-2282-1-skripsi-m.pdf ; 
	url download server lama : /download.php?id=2668 ; 
	nama file lama : SKRIPSI ALI MUHTAROM.pdf ; 
	format file : application/pdf ; 
	besar file : 2448531 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
