"5878","28","archive","8",,,"disk0/00/00/58/78","2013-07-22 14:08:48","2023-11-22 04:23:10","2012-05-04 16:48:50","thesis",,,"show",,,,"","","","","","","","","","",,,,"DHANANG BAGUS JATMIKO ","NIM. 08141090 ","","","","",,,,,"","","PERILAKU PEMUSTAKA DALAM MENEMUKAN SUMBER INFORMASI DI PERPUSTAKAAN SMP NEGERI 11 KOTA MAGELANG   ","pub","IA","jur_ipis1","restricted",,,"perilaku pemustaka, penelusuran informasi","Pembimbing: Marwiyah, S.Ag., Ss.,M.LIS."," ABSTRAK   Penelitian ini bertujuan untuk mengetahui perilaku pemustaka dalam menemukan bahan pustaka atau sumber informasi di perpustakaan SMP Negeri 11 Magelang. Hasil penelitian ini diharapkan dapat menambah wawasan dalam bidang ilmu perpustakaan dan informasi, pengembangan koleksi, dan peningkatan pelayanan terhadap pemustaka. 
Penelitian ini merupakan penelitian deskriptif dengan pendekatankuantitatif, dengan objek penelitian siswa/siswi SMP Negeri 11 Magelang. Untuk memperoleh data yang valid, penulis menggunaka beberapa teknik pengumpulan data, yaitu : angket/kuesioner, observasi, wawancara, dan dokumentasi/studi dokumentasi. 
Hasil dari penelitian ini adalah sebagian besar pemustaka mencari sumber informasi di perpustakaan adalah dengan mencari sendiri langsung ke rak buku/tempat koleksi (sekitar 52,94 %). Untuk alat penelusuran informasi yang sering digunakan pemustaka ketika mencari sumber informasi adalah daftar koleksi (sekitar 37,65 %).Hampir setengah dari pemustaka dalam merumuskan pertanyaan/menentukan kata kunci yang berkaitan dengan informasi yang dibutuhkan menggunakan kata kunci melalui judul dan melalui subjek/tema permasalahan (sekitar 31,94 %). Ketika menemui kesulitan dalam menelusur informasi sebagian besar pemustaka akan bertanya kepada petugas perpustakaan (sekitar 74,12 %). Pada umumnya kendala yang sering ditemui pemustaka ketika menelusur sumber informasi yang dibutuhkan adalah koleksi sedang dipinjam (sekitar 78,82 %). Jika sudah menemukan koleksi yang dibutuhkan pada umumnya pemustaka akan meminjam koleksi tersebut (sekitar 81,18 %) dan apabila informasi yang dicari tidak tersedia di perpustakaan upaya yang dilakukan sebagian besar pemustaka adalah mencarinya di internet (sekitar 62,36 %). Untuk jenis koleksi yang sering dibutuhkan oleh sebagian besar pemustaka adalah koleksi buku-buku umum (sekitar 76,47 %) div ","2011-03-29","published",,,,,,,,,,,,,,,"UIN SUNAN KALIJAGA","FAKULTAS ADAB DAN ILMU BUDAYA ","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-29 12:19:09 ; 
	nama file diserver lama : digilib-uinsuka--dhanangbag-5658-1-dhanang-g.pdf ; 
	letak file diserver lama : ./files/disk1/114/digilib-uinsuka--dhanangbag-5658-1-dhanang-g.pdf ; 
	url download server lama : /download.php?id=6280 ; 
	nama file lama : DHANANG BAGUS JATMIKO - NIM. 08141090 PERILAKU PEMUSTAKA DALAM MENEMUKAN SUMBER INFORMASI DI PERPUSTAKAAN SMP NEGERI 11 KOTA MAGELANG.pdf ; 
	format file : application/pdf ; 
	besar file : 616330 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
