"3559","7","archive","8",,,"disk0/00/00/35/59","2012-09-10 13:57:31","2012-09-10 14:00:05","2012-05-04 16:44:40","thesis",,,"show",,,,"","","","","","","","","","",,,,"SYAMSUDDIN - NIM. 05530028"," ","","","","",,,,,"","","KONSEP FU’AD DALAM AL-QUR’AN (Studi Ma'anil Al-Qur'an)","pub","T","jur_tha","restricted",,,"konsep, fu'ad, studi Ma'anil Al-Qur'an","Pembimbing : Dr Phil Sahiron Syamsuddin M.A., 
Dr. M. Alfatih Suryadilaga, M.Ag.","Al-Fu'ad adalah bagian dari pada hati yang berkaitan dengan ma'rifat. Al-fu'ad adalah tempat melihat dan bagian hati adalah pengetahuan jika pengetahuan dan ru'yah disatukan, sesuatu yang tidak dapat terlihat dapat diketahui dan seseorang hamba menjadi yakin. Al-Fu'ad merupakan tempat ma'rifat dan rahasia-rahasia, alat penglihat batin setiap kali seseorang mendapat sesuatu yang bermanfaat, maka yang pertama kali merasakan manfaat adalah fu'ad, lalu Qalb. Al-fu'ad terletak ditengah-tengah Qalb, sedangkan Qalb berada di tengah-tengah Shadr. 
Pokok penelitian ini mencoba untuk mencari pemaknaan terhadap kata fu'ad dalam al-Qur'an dengan menggunakan metode semantik yaitu kajian analitik terhadap istilah-istilah kunci suatu bahasa dengan suatu pandangan yang akhirnya sampai pada pengertian konseptual atau pandangan dunia masyarakat yang menggunakan bahasa itu. Kemudian untuk menganalisisnya digunakan analisis bahasa dan diperkuat dengan menelaah ayat-ayat al-Qur'an dan hadis Nabi Saw. 
Dalam penelitian ini juga akan membahas makna dari beberapa jumlah dan keterkaitannya dalam al-Qur'an, kategorisasi ayat-ayat fu'ad dalam al-Qur'an, etimologi (makna dasar fu'ad), dan pengertian menurut beberapa mufasir. Meskipun sebagian besar ulama membedakan, walaupun ada sebagian kecil ulama yang menyamakannya. Dalam memaknai kedua istilah tersebut, ulama berbeda pendapat. Maka dari penelitian ini diperoleh temuan penting tentang fu'ad dalam al-Qur'an al-Karim tidaklah sama. 
Penulis menganggap ada masalah yang harus diselesaikan, sebagai berikut: 1. Apa makna kata fu'ad dalam al-Qur'an 2. Bagaimana konsep fuad dalam al-Qur'an untuk menjawab rumusan masalah di atas, ada berapaberapa langkah oleh sebab itu, penulis menggunakan metode tematik, selanjutnya mencoba menganalisis dengan analisis semantik. 
Al-fu'ad merupakan potensi Qalb yang berkaitan dengan indrawi, mengolah informasi yang sering dilambangkan berada dalam otak manusia. fu'ad mempunyai tanggung jawab intelektual yang jujur kepada apa yang dilihatnya. Potensi ini cenderung dan selalu merujuk pada objektivitas, kejujuran dan jauh dari berbohong. Qalb diberikan potensi pikir, yaitu hati dalam bentuk fu'ad. Kemampuan untuk mengolah, memilih, dan memutuskan segala informasi ruang akal, berpikir, bertafakkur, memilih dan mengolah data yang masuk dalam qalb manusia. Sehingga lahirlah ilmu pengetahuan yang bermuatan moral Al-Fu'ad yang ada dalam al-Qur'an merupakan simbol dalam penyebutan arti al-fu'ad adalah al Qalb karena bisa mengebu-mengebu dan menyala-menyala al fu'ad dimiliki oleh manusia dan hewan yang memiliki Qalb dan pula yang mengatakan al-fu'ad ditengah-tengah Qalb. Selain itu juga ada yang menyatakan kata al-fu'ad: penutup Qalb atau kulit Qalb. Jika fuad adalah isi/biji maka Qalb adalah bungkusan paling luar/kulitnya. ","2010-02-02","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-02-02 10:50:21 ; 
	nama file diserver lama : digilib-uinsuka--syamsuddin-3357-1-syamsudd-).pdf ; 
	letak file diserver lama : ./files/disk1/68/digilib-uinsuka--syamsuddin-3357-1-syamsudd-).pdf ; 
	url download server lama : /download.php?id=3756 ; 
	nama file lama : SYAMSUDDIN 05530028 KONSEP FUAD DALAM AL-QURAN (Studi Ma anil Al-Quran).pdf ; 
	format file : application/pdf ; 
	besar file : 985806 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
