"5414","17","archive","82",,,"disk0/00/00/54/14","2012-11-30 10:45:27","2016-12-23 01:30:00","2012-05-04 16:47:57","thesis",,,"show",,,,"","","","","","","","","","",,,,"ERNI NOVIYANTI - NIM.  03121453"," ","","","","",,,,,"","","EKSISTENSI SENI LARAS MADYA DALAM PERUBAHAN ZAMAN","pub","S","jur_spi","restricted",,,"Eksistensi, Seni Laras Madya, arus globalisasi","Pembimbing: Riswinarno, SS., MM.","Laras Madya merupakan salah satu kesenian Jawa-Islam yang berada di Dusun Sucen Kabupaten Sleman. Kesenian Laras Madya oleh masyarakat Sleman dikenal sebagai seni sholawatan Jawa dan termasuk dalam seni karawitan. Disebut sebagai seni sholawatan karena syair-syair dalam kesenian Laras Madya mengandung nilai-nilai ajaran Islam. Kesenian ini berkembang pertama kali di Surakarta tahun 1908. Sumber utama dari kesenian Laras Madya ini berasal dari ,serat Wulang Reh karya Susuhunan Paku Buwana IV.,Kesenian Laras Madya mulai berkembang di Dusun Sucen Kabupaten Sleman pada tahun 1963. Sejarah perkembangan kesenian Laras Madya di Sleman mengalami pasang surut seiring perubahan zaman yang semakin maju. 
Pada tahun 1967 kesenian ini mengalami kemajuan yang sangat pesat ,mdengan mengajarkan ke dusun-dusun yang ada di wilayah Kabupaten Sleman ,msecara gethok tular. Perubahan zaman yang semakin maju dan modern, berpengaruh terhadap seni tradisional sehingga sangat sulit untuk bertahan begitu juga dengan Laras Madya yang bergantung dengan keuletan dari para pemain dan pecinta Laras Madya untuk mempertahankan keberadaannya. Seni Laras Madya merupakan satu-satunya kesenian yang masih eksis hingga sekarang di Sleman khususnya Dusun Sucen. 
Pada penelitian ini penulis lebih memfokuskan pada Eksistensi Seni Laras Madya ditengah arus globalisasi. Namun untuk mengetahui eksistensi tersebut penulis, berusaha mengkaji melalui sejarah perkembangannya. Penelitian ini merupakan penelitian kualitatif dengan menggunakan metode penelitian Budaya sebagai pendekatannya. Sedangkan pengumpulan data yang digunakan adalah observasi pada saat aktivitas budaya berlangsung, wawancara, dan pengambilan dokumentasi berupa foto. Analisis data dilakukan dengan mengurai dan menafsirkan data yang telah berhasil dikumpulkan.  
Dari, uraian dan tafsiran tersebut kemudian ditarik kesimpulan. Diharapkan hasil penulisan skripsi ini dapat digunakan sebagai salah satu sumber kepustakaan yang berupa penulisan tentang Eksistansi Seni Laras Madya. div ","2011-01-27","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-01-27 10:54:11 ; 
	nama file diserver lama : digilib-uinsuka--erninovian-5194-1-erninov-n.pdf ; 
	letak file diserver lama : ./files/disk1/104/digilib-uinsuka--erninovian-5194-1-erninov-n.pdf ; 
	url download server lama : /download.php?id=5776 ; 
	nama file lama : ERNI NOVIANTI NIM. 03121453 - EKSISTENSI SENI LARAS MADYA DALAM PERUBAHAN ZAMAN.pdf ; 
	format file : application/pdf ; 
	besar file : 1120229 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
