"2508","17","archive","82",,,"disk0/00/00/25/08","2012-08-09 10:04:03","2016-12-21 01:38:42","2012-05-04 16:42:47","thesis",,,"show",,,,"","","","","","","","","","",,,,"ANDRIA TRI ETMAJA","NIM. 01120694","","","","",,,,,"","","ARTI PENTING KOTA YERUSALEM  BAGI UMAT ISLAM (SEJARAH PERJUANGAN UMAT MUSLIM PALESTINA UNTUK MEMBEBASKAN KOTA YERUSALEM 1099-1999)","pub","S","jur_spi","restricted",,,"Yerusalem, Bukit Moriah, Masjidil Aqsha, Isra'Mi'raj, Arab Palestina, gerakan fedayen","PEMBIMBING: ZUHROTUL LATIFAH, S.AG., M.HUM","Kota Yerusalem merupakan kota suci bagi umat Islam, Kristen dan Yahudi. Tidak berlebihan bila kota Yerusalem mendapat julukan kota Tuhan, sebab hampir seluruh bangsa di muka bumi ini berkiblat ke sana. Dengan demikian semua merasa memiliki kota Yerusalem, baik umat Islam, Kristen dan Yahudi, sehingga gerak kegiatan keagamaan dari tiga agama besar dunia dapat saling hidup bedampingan biarpun perang tetap berjalan di wilayah itu. Yerusalem merupakan kota suci umat Islam, sebab di sana ada tempat di kawasan old city yang bernama Bukit Moriah atau Haram Es-Sharief. Di bukit Moriah ada dua masjid besar, yaitu Dome of the Rock atau Kubah Batu Karang dan Masjidil Aqsha. Masjidil Aqsha juga merupakan tempat suci ketiga sesudah Makkah dan Madinah di Saudi Arabia. 
Pada masa permulaan Islam, yang menjadi kiblat shalat ialah Masjidil Aqsha di Baitul Maqdis, juga menjadi kiblat bagi orang Yahudi. Baitul Maqdis adalah salah satu tempat yang bersejarah bagi kaum muslimin di penjuru dunia. Arti penting kota Yerusalem bagi umat Islam terutama terkait dengan keberadaan tempat suci agama Islam, yaitu Masjidil Aqsha. Di Masjidil Aqsha, Nabi Muhammad SAW menunaikan shalat ketika beliau melakukan IsraÃ¢â‚¬â„¢ MiÃ¢â‚¬â„¢raj. Bangsa Yahudi atau Israel ingin menguasai sepenuhnya sebagai pemilik tunggal tanah suci Yerusalem, mereka menganggap bahwa mereka adalah satu-satunya pemilik tanah leluhur dan tempat kelahiran sejumlah Nabi. Orang-orang Yahudi yang mayoritas dan penguasa Israel banyak melakukan perbuatan-perbuatan yang semena-mena terhadap penduduk Arab Palestina yang semula berdiam di Yerusalem kemudian diusir oleh Israel tanpa ganti rugi serta diperlakukan dengan semena-mena, maka tidak heran jika sampai dewasa ini kota Yerusalem sering terjadi pergolakan. Perlawanan rakyat Palestina yang dipelopori oleh pejuang Palestina dalam gerakan fedayen yang terkenal antara lain : al-Fatah, al-Saiqoh dan PFLP yang kemudian membentuk organisasi palestina (PLO). Pada tahun 1969, PLO dengan pimpinannya Yasser Arafat mulai bangkit bejuang untuk merebut kembali Yerusalem dari cengkraman Israel dengan jalan diplomasi dengan dibantu negara-negara Islam yang tegabung dalam OKI. ","2009-06-09","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-09 11:17:16 ; 
	nama file diserver lama : digilib-uinsuka--andriatria-2210-1-andreat-m.pdf ; 
	letak file diserver lama : ./files/disk1/45/digilib-uinsuka--andriatria-2210-1-andreat-m.pdf ; 
	url download server lama : /download.php?id=2589 ; 
	nama file lama : ANDREA TRI ATMAJA 01120694 ARTI PENTING KOTA YERUSALEM BAGI UMAT ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 1082103 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
