"4768","7","archive","8",,,"disk0/00/00/47/68","2013-02-20 08:23:42","2013-02-20 08:24:47","2012-05-04 16:46:44","thesis",,,"show",,,,"","","","","","","","","","",,,,"TRI YULITA WIJAYANTI - NIM. 92412252"," ","","","","",,,,,"","","MEMBERDAYAKAN LINGKUNGAN SEKOLAH DALAM PERSPEKTIF PENDIDIKAN AGAMA ISLAM","pub","P","jur_pai","restricted",,,"lingkungan sekolah, perspektif Pendidikan Agama Islam (PAI)","Pembimbing: Drs. Moch. Fuad.","PAI sebagai salah satu program pengajaran di sekolah, tak kurang perlunya terhadap lingkungan sekolah. Karena kadang-kadang terjadi kontradiksi antara materi-materi PAI dengan kondisi lingkungan sekolah sehingga menghambat pencapaian tujuan Pendidikan Agama Islam. Problem lain yang cukup signifikan dalam menghambat program PAI ialah pengaruh perubahan lingkungan global di luar tembok sekolah. Hal ini merupakan konsekuensi logis dari pola hubungan Tri Pusat Pendidikan yang diterapkan dalam dunia pendidikan. 
Obyek dalam penelitian ini adalah tentang masalah-masalah lingkungan sekolah dalam hubungannya dengan PAI. Sumber data berupa buku-buku tentang pemberdayaan lingkungan sekolah dalam kaitannya dengan PAI. Analisis yang disajikan dalam penelitian ini adalah diskriptif analisis, dan cara kerja analisa penelitian ini dengan metode deduksi dan induksi. 
Pengaruh lingkungan sekolah terhadap proses pembelajaran PAI ditentukan oleh perencanaan pendidikan yang dibuat sekolah serta usaha konkrit penanaman nilai-nilainya di sekolah oleh seluruh unsur pendidikan di lingkungan dengan suri teladan dan pergaulan yang mendidik. Faktor yang mendukung terciptanya lingkungan sekolah dalam perspektif PAI meliputi unsur manusiawi, material, fasilitas dan perlengkapan serta prosedur yang sejalan dengan nilai-nilai Islam, sehingga lingkungan sekolah dapat mendukung pencapaian tujuan pembelajaran PAI. div ","2010-08-02","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-02 10:41:04 ; 
	nama file diserver lama : digilib-uinsuka--triyulitaw-4549-1-triyuli-m.pdf ; 
	letak file diserver lama : ./files/disk1/91/digilib-uinsuka--triyulitaw-4549-1-triyuli-m.pdf ; 
	url download server lama : /download.php?id=5084 ; 
	nama file lama : TRI YULITA WIJAYANTI - NIM. 92412252 MEMBERDAYAKAN LINGKUNGAN SEKOLAH DALAM PERSPEKTIF PENDIDIKAN AGAMA ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 891035 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
