"4793","7","archive","8",,,"disk0/00/00/47/93","2013-02-18 11:38:11","2013-02-18 11:39:37","2012-05-04 16:46:46","thesis",,,"show",,,,"","","","","","","","","","",,,,"FAHRUR ROZI - NIM. 98532708"," ","","","","",,,,,"","","KONSEP SUNNAH DAN HADIS (STUDI KOMPARATIF PANDANGAN FAZLUR RAHMAN DAN MUHAMMAD SYAHRUR)","pub","T","jur_tha","restricted",,,"Sunnah , Hadis","Pembimbing:
1. Drs. H.A. Chaliq Muchtar 
2. Drs. agung Danarta, M.Ag.","Munculnya semangat pembaharuan kebangkitan Islam abad XIX berdampak langsung pada terangkatnya perdebatan otoritas religius, Sunnah dan Hadis di kalangan umat Islam. Sebagaimana diketahui, sejak doktrin klasik tentang Sunnah/Hadis telah diterima secara keseluruhan oleh mayoritas umat Islam. Hal ini nampak pada penerimaan mutlak terhadap enam kitab kakonik Hadis (kutub al-sittah), maka praktis umat Islam telah tereduksi daya kritisnya untuk melakukan tinjauan ulang kembali terhadapnya.Mereka berkeyakinan bahwa hadis-hadis yang termuat dalam keenam kitab kakonik tersebut merupakan produk dan rekaman langsung aktifitas Rasulullah SAW dimasanya. 
Penelitian ini hanya akan difokuskan pada pandangan dua pemikir Islam kontemporer, yang berusaha untuk memberikan pemahaman dan konseptualisasi yang baru terhadap konsep Sunnah dan Hadis. Sifat dan data dalam penelitian ini ini menyarankan menyarankan perlunya pemakaian metode penelitian deskriptif-analitis. Telaah tentang satuan-satuan data yang semula berserakan dapat melahirkan deskripsi yang sistimatis dari pandangan Fazlur Rahman dan Muhammad Syahrur tentang Sunnah dan Hadis.Sementara melalui analisis dengan metode perbandingan sistematis terhadap kedua model pendekatan historis dari Rahman dan pendekatan linguistik dari Syahrur. 
Pembahasan seputar pandangan Fazlur Rahman dan Muhammad Syahrur tentang konsep Sunnah dan Hadis, mengantarkan kita pada beberapa pokok kesimpulan bahwa keduanya mengakui autorisasi Sunnah, dengan mengasumsikan bahwa Sunnah Nabi merupakan sumber poko kedua bagi ajaran Islam. Orientasi yang ingin dicapai oleh keduanya dari kajian mereka terhadap Sunnah dan Hadis adalah keinginan untuk menemukan kembali kembali Islam ideal, yang selama ini telah terkungkung dalam pembahasan yang ahistoris, leteralis, dan atomistis, terutama disebabkan oleh penerimaan Hadis secara tidak kritis. ","2010-08-16","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-16 13:51:59 ; 
	nama file diserver lama : digilib-uinsuka--fahrurrozi-4574-1-fahrurr-s.pdf ; 
	letak file diserver lama : ./files/disk1/92/digilib-uinsuka--fahrurrozi-4574-1-fahrurr-s.pdf ; 
	url download server lama : /download.php?id=5108 ; 
	nama file lama : FAHRUR ROZI - NIM. 98532708 KONSEP SUNNAH DAN HADIS.pdf ; 
	format file : application/pdf ; 
	besar file : 1637995 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
