"21","15","archive","82",,,"disk0/00/00/00/21","2013-04-19 14:18:07","2016-12-15 07:00:48","2012-05-04 16:37:05","article",,,"show",,,,"","","","","","","","","","",,,,"BERNAS JOGJA, Kamis Wage, 21 Januari 2010, Hal. 7"," ","","","","",,,,,"","","H.A. MALIK MADANIY RAIH GELAR DOKTOR","pub","UIN_rk_media","uins","public",,,"HA. Malik Madaniy, gelar doktor",,"Ketua Majlis Ulama Indonesia (MUI) HA. Malik Madaniy meraih gelar Doktor di Universitas Islam Negeri (UIN) Sunan Kalijaga kemarin. Gelar ini diperoleh setelah Malik meneliti kitab Tafsir l-Jalalain karya Jalal al-Din al-Mahalli (w.864 H/1459 M) dan Jalal al-Din al-Suyuti (w.911 H/1505 M). Dalam disertasinya berjudul Israiliyyat dan maudu&#039;at  dalam tafsir al-Quran (studi Tafsir al-Jalalain), dosen Fakultas Syariah UIN Sunan Kalijaga mengungkapkan, kedua kitab itu merupakan kitab tafsir yang sangat populer di kalanagan pesantren.","2011-04-13",,,"/UIN Sunan Kalijaga/UIN dalam Rekaman Media/",,,"Perpustakaan UIN Sunan Kalijaga Yogyakarta",,,,,,,,,,,,,,"TRUE",,,,,,,,"",,"","","	update terakhir : 2011-04-13 14:54:37 ; 
	nama file diserver lama : digilib-uinsuka--bernasjogj-5778-1-bernasj-r.pdf ; 
	letak file diserver lama : ./files/disk1/116/digilib-uinsuka--bernasjogj-5778-1-bernasj-r.pdf ; 
	url download server lama : /download.php?id=6401 ; 
	nama file lama : BERNAS JOGJA - H.A. MALIK MADANIY RAIH GELAR DOKTOR.pdf ; 
	format file : application/pdf ; 
	besar file : 254409 Kb.
	

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
