"4268","17","archive","82",,,"disk0/00/00/42/68","2012-09-04 09:06:28","2016-12-09 04:04:18","2012-05-04 16:45:52","thesis",,,"show",,,,"","","","","","","","","","",,,,"RIYA JUWITA - NIM. 05640033 "," ","","","","",,,,,"","","PERTUMBUHAN DAN NILAI GIZI BAYAM CABUT(Amaranthus tricolor L.) DENGAN PEMBERIAN PUPUK FOSFOR DAN URIN SAPI","pub","BB","jur_bio","restricted",,,"Pertumbuhan, Nilai gizi, Pupuk fosfor, Urin sapi","Pembimbing: Dra. Maizer Said Nahdi, M. Si","Bayam cabut (Amaranthus tricolor L.) merupakan tanaman semusim, berbentuk perdu. Bayam cabut biasa ditanam dan diusahakan oleh para petani. Selama masa pertumbuhannya bayam cabut memerlukan unsur hara esensial, salah satunya adalah fosfor, yang berfungsi untuk mempercepat pertumbuhan akar. Penelitian ini bertujuan untuk mempelajari dan menganalisis pengaruh pemberian urin sapi dan pupuk fosfor terhadap pertumbuhan dan nilai gizi pada bayam cabut (Amaranthus tricolor L.). 
Penelitian dilakukan dengan menggunakan metode Rancanagan Acak lengkap (RAL) faktorial, yang terdiri dari dua faktor yaitu dosis pupuk fosfor (P) dan kadar urin sapi (U). Dosis pupuk fosfor dan urin sapi terdiri dari 4 aras yaitu P1= 0 g/polibag, P2= 0,25 g/polibag, P3= 0,50 g/polibag dan P4= 0,75 g/polibag, U1= 0 mL/polibag, U2= 1,25 mL/polibag, U3= 2,50 mL/polibag dan U4= 3,75 mL/polibag. Perlakuan dikombinasikan dalam 14 perlakuan dan 2 kontrol dengan 3 kali ulangan untuk masing-masing perlakuan. Parameter pertumbuhan yang digunakan adalah tinggi tanaman, jumlah daun, berat basah, berat kering, kadar air, serat kasar, kadar abu dan kadar kalsium. Data yang diperoleh dianalisis dengan menggunakan analisis deskriptif dan Analysis of Varians (ANOVA) pada taraf nyata 5%. Apabila ada perbedaan nyata antar perlakukan dilanjutkan dengan uji Least Square Design (LSD). 
Hasil penelitian menunjukkan bahwa pada berbagai perlakuan antara pupuk fosfor dan urin sapi berpengaruh terhadap pertumbuhan dan nilai gizi bayam cabut (Amaranthus tricolor L.), yaitu pada perlakuan: P4U2 dengan tinggi tanaman sebesar 19,67 cm, P4U4 dengan jumlah daun sebanyak 12 helai, P4U2 dengan berat basah sebesar 7,20 g, P4U2 dengan berat kering sebesar 0,78 g, P1U4 dengan kadar air sebesar 92,024 g, P3U1 dengan serat kasar sebesar 10,23%, P4U4 dengan kadar abu sebesar 23, 378 %, dan P1U3 dengan kadar kalsium sebesar 12,388 %. ","2010-04-19","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-19 14:27:43 ; 
	nama file diserver lama : digilib-uinsuka--riyajuwita-4048-1-riyajuw-t.pdf ; 
	letak file diserver lama : ./files/disk1/81/digilib-uinsuka--riyajuwita-4048-1-riyajuw-t.pdf ; 
	url download server lama : /download.php?id=4559 ; 
	nama file lama : RIYA JUWITA - NIM. 05640033 PERTUMBUHAN DAN NILAI GIZI BAYAM CABUT.pdf ; 
	format file : application/pdf ; 
	besar file : 1535387 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
