"3057","17","archive","82",,,"disk0/00/00/30/57","2013-01-10 15:24:40","2017-01-11 01:56:37","2012-05-04 16:43:45","thesis",,,"show",,,,"","","","","","","","","","",,,,"HERMAN PELANI - NIM.  05240004"," ","","","","",,,,,"","","STRATEGI PENGEMBANGAN SUMBER DAYA ANGGOTA  (STUDY KASUS KOPMA UIN SUNAN KALIJAGA YOGYAKARTA  TAHUN 2007-2008","pub","M","jur_md","restricted",,,"Strategi Pengembangan sumber daya anggota, keperasi mahasiswa","PEMBIMBING: DRS. H. ZAINUDIN, M.AG  ","Pengelolaan sistem keorganiasasian merupakan hal yang sangat urgen disetiap organisasi, langkah langkah inovatif dan kreatif oleh pengelolanya merupakan sebuah keniscayaan untuk selalu dilakukan guna mempertahankan keberlangsungan organisasi, salah satu tolak ukur perkembangan sebuah organisasi adalah perkembangan sumber daya anggota, karena anggota yang akan melakukan perubahan dan perkembangan sebuah organisasi itu, hal ini akan mudah dilakukan oleh sebuah organisasi jika memilki sumber daya anggota yang memadai, oleh sebab itu keperasi mahasiswa (KOPMA) secara berkelanjutan telah melakukan berbagai pembinaan dalam rangka pengembangan sumber daya anggota khususnya bagi pengelola baik di top, middle, hingga low manajement.oleh karena itu peran anggota lah yang akan memajukan sebuah organisasi, tanpa adanya peran anggota maka sebuah organisasi tidak akan berjalan dengan baik. 
Penelitian ini dilaksanakanm di KOPMA UIN Sunan Kalijaga Yogyakarta. Karena dari pengamatan penulis KOPMA UIN Sunan Kalijaga termasuk salah satu KOPMA yang terbesar di wilyah Yogyakarta dan telah mendapatkan beberapa penghargaan diantaranya sebagai juara harapan I Tk Nasional pada Tahun 1993, pada Tahun 2002 wartel dengan performance terbaik se-Jateng dan DIY, Melihat dari prestasi yang dimiliki oleh KOPMA baik dari segi pengembangan anggota maupun dari segi usaha yang dijalankan maka hal inilah yang menjadi ketertarikan penulis untuk mengadakan penelitian di KOPMA UIN Sunan Kalijaga Yogyakarta. 
Penelitian ini penulis akan mengambarkan Strategi Pengembangan Sumber Daya Anggota melalui Pengembangan yang di terapkan KOPMA khususnya bidang PSDA dan bidang-bidang yang terkait dalam pengembangan sumber daya anggota melalui program kerja yang terdiri dari pelatihan-pelatihan baik itu pelatihan formal, In-Formal, dan Non Formal, dan hasil dari pelatihan yang terdiri dari magang, internal dan magang Exsternal. Metode penelitian yang akan penulis gunakan dalam pengumpulan data nantinya yaitu melalui Observasi lapangan, wawancara dengan pengurus KOPMA khususnya bidang PSDA, dan dekumentasi terhadap arsip Kopma UIN Sunan Kalijaga Yogyakarta. 
Adapun hasil penelitian ini diharapkan mampu memberikan kontribusi secara tidak lansung kepada Fakultas Dakwah dan UIN Sunan Kalijaga pada Umumnya, dan khususnya Keperasi Mahasiswa UIN Sunan Kalijaga Yogyakarta. ","2009-08-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-08-03 11:37:30 ; 
	nama file diserver lama : digilib-uinsuka--hermanpela-2777-1-hermanp-8.pdf ; 
	letak file diserver lama : ./files/disk1/56/digilib-uinsuka--hermanpela-2777-1-hermanp-8.pdf ; 
	url download server lama : /download.php?id=3178 ; 
	nama file lama : HERMAN PELANI 05240004 STRATEGI PENGEMBANGAN SUMBER DAYA ANGGOTA (STUDY KASUS KOPMA UIN SUNAN KALIJAGA YOGYAKARTA TAHUN 2007-2008.pdf ; 
	format file : application/pdf ; 
	besar file : 2117662 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
