"1627","16","archive","8",,,"disk0/00/00/16/27","2012-07-12 13:23:07","2015-11-18 02:29:53","2012-05-04 16:41:19","thesis",,,"show",,,,"","","","","","","","","","",,,,"YUNI SETYAWATI  03230003"," ","","","","",,,,,"","","PROBLEMATIKA PEMBELAJARAN DAN UPAYA PEMBERIAN  LAYANAN MAHASISWA DIFABEL DI UNIVERSITAS ISLAM NEGERI  (UIN) SUNAN KALIJAGA YOGYAKARTA","pub","pmi","jur_pmi","restricted",,,"Mahasiswa difabel","Pembimbing : Andayani, SIP, MSW,"," ABSTRAK   Penelitian ini sebagai salah satu upaya untuk mengkaji lebih dalam tentang problematika yang dihadapi oleh mahasiswa difabel di UIN Sunan Kalijaga dalam menjalankan aktivitas pembelajaran di kampus. Skripsi ini diharapkan bisa memberikan pemahaman bagi mahasiswa non-difabel, dosen, pegaai dan lingkungan civitas akademik untuk tidak membiarkan begitu saja kesulitankesulitan yang difabel alami. Skripsi ini juga diharapkan bisa menjadi semangat untuk menciptakan lingkungan kampus yang ramah difabel sebagai lembaga pendidikan inklusi. Sebuah pendidikan yang mengintegrasikan antara mahasiswa difabel dan non-difabel. Pendidikan inklusi yang memberikan porsi yang sama bagi para mahasiswa tanpa terkecuali, menyatukan mahasiswa difabel dengan mahasiswa non-difabel dalam satu kelas, yang tujuannya untuk mengembangkan orientasi dan mobilitas difabel. 
Mahasiswa difabel yang dianugerahi oleh Allah dengan kemampuan yang berbeda dalam hal penglihatan tidak membuat mereka patah semangat dalam mencari ilmu ataupun mengembangkan potensi yang ia  miliki. Walaupun mereka memiliki hambatan dalam penglihatannya namun problem tersebut bisa mereka atasi dengan baik. Sebagai bagian kecil/minoritas di UIN Sunan Kalijaga, mereka memiliki karakteristik yang cukup banyak berkaitan dengan kedifabelannya. Fasilitas yang ada seperti komputer dan bangunan sebagai faktor pendukung saat ini belum memenuhi standar bagi mereka.  
Penelitian ini merupakan penelitian kualitatif, dengan mengambil latar UIN Sunan Kalijaga. Pengumpulan data dilakukan dengan pengamatan, wawancara dan dokumentasi. Sebagai hasil, UIN Sunan Kalijaga yang menerapkan pendidikan inklusi memberikan ruang baru bagi mereka dengan adanya PSLD (Pusat Studi dan Layanan Difabel) UIN sunan Kalijaga untuk membantu mempermudah mahasiswa difabel dalam akses di kampus. Penyediaan alat-alat yang aksesibel dan relawan pendamping untuk reading service dan lainnya.  
Mahasiswa difabel di UIN Sunan kalijaga memiliki beberapa problematika baik yang berkaitan dengan dirinya sendiri, dosen dan fasilitas yang ada. Namun dari beberapa problem tersebut sudah dapat mereka atasi dengan baik. Dengan adanya fasilitas-fasilitas yang sudah cukup aksesibel, mereka memanfaatkan dengan baik dan mengembangkan potensi yang mereka miliki. PSLD juga mengadakan kegiatan-kegiatan penunjang bagi mereka untuk meningkatkan intelektual mereka. Dari problem yang mereka hadapi, dosen dan pegawaipun berusaha memberikan fasilitas yang memudahkan mereka dalam belajar dikampus. Akhirnya diharapkan para mahasiswa difael dapat mandiri dan tidak tergantung lagi pada orang lain serta memiliki orientasi dan mobilitas yang baik dalam kehidupan sehari-hari. ","2008-12-31","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-01-16 13:36:57 ; 
	nama file diserver lama : digilib-uinsuka--yunisetyaw-1251-1-yuniset-a.pdf ; 
	letak file diserver lama : ./files/disk1/26/digilib-uinsuka--yunisetyaw-1251-1-yuniset-a.pdf ; 
	url download server lama : /download.php?id=1607 ; 
	nama file lama : YUNI SETYAWATI - NIM. 03230003 PROBLEMATIKA PEMBELAJARAN DAN UPAYA PEMBERIAN LAYANAN MAHASISWA DIFABEL DI UNIVERSITAS ISLAM NEGERI (UIN) SUNAN KALIJAGA YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 2215289 Kb. 
	penulis :  ; 

	
	Copyright  2008 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
