"4043","17","archive","82",,,"disk0/00/00/40/43","2012-09-05 09:30:40","2016-08-22 07:34:14","2012-05-04 16:45:30","thesis",,,"show",,,,"","","","","","","","","","",,,,"ERNA WATI FITRIANA - NIM. 04390098"," ","","","","",,,,,"","","PENGARUH KUALITAS CORPORATE GOVERNANCE  DAN STRUKTUR KEPEMILIKAN TERHADAP  KINERJA PERUSAHAAN PUBLIK  (Studi Kasus Perusahaan Peserta CGPI (Corporate Governance Perception Index) tahun 2002-2007)","pub","KB","jur_kei","restricted",,,"KUALITAS CORPORATE GOVERNANCE","Pembimbing : Dr. SLAMET HARYONO, M. Si., Akt. 
Drs. YUSUF KHOIRUDDIN, S.E., M. Si.","Sebuah perusahaan didirikan bertujuan semata-mata untuk mencari keuntungan melalui peningkatan nilai perusahaan. Hal ini menjadi tugas manajer untuk mewujudkannya, karena semakin besar dan kompleksnya perusahaan sehingga pengelolaan perusahaan diserahkan kepada professional yang mengerti bagaimana meningkatkan nilai perusahaan sehingga kemakmuran pemegang saham sebagai pemilik perusahaan dapat meningkat melalui peningkatan kinerja perusahaan. Namun, tidak dapat dipungkiri bahwa konflik sangat mungkin terjadi yang didukung dengan struktur kepemilikan yang bervariasi di setiap perusahaan. 
Penelitian ini bertujuan untuk menguji apakah corporate governance yang dianggap sebagai obat bagi konflik dalam perusahaan dan struktur kepemilikan berpengaruh positif dan signifikan terhadap kinerja perusahaan. Objek penelitian ini adalah perusahaan-perusahaan peserta CGPI (Corporate Governance Perception Index) periode 2002-2007. dengan menggunakan metode purposive sampling, didapatkan 31 perusahaan sebagai sampel penelitian. Alat uji yang digunakan adalah uji linier berganda. 
Dari hasil uji t, diperoleh nilai untuk variabel corporate governance t hitung sebesar -2,381 dan nilai signifikansi sebesar 0,019 terletak di bawah 0,05,sehingga dapat disimpulkan bahwa variabel corporate governance berpengaruh positif terhadap skor corporate governance, pada tingkat signifikansi 5%. Maka dapat disimpulkan bahwa H1 diterima dan menolak Ho1. Untuk variabel struktur kepemilikan diperoleh nilai hitung sebesar -1,340 dan nilai signifikansi sebesar 0,183, hasil ini berada di atas 0,05, sehingga hal ini mengindikasikan bahwa struktur kepemilikan tidak berpengaruh positif terhadap kinerja perusahaan, pada tingkat signifikansi 5%. Maka dapat disimpulkan bahwa H2 ditolak dan menerima Ho2. 
Dari hasil uji F nilai signifikansinya sebesar 0,047 dan nilai F 3,128, maka Maka dapat disimpulkan bahwa skor corporate governance, dan struktur kepemilikan berpengaruh signifikan terhadap kinerja perusahaan. R square menunjukkan angka 0,049, hal ini berarti 49% dapat dijelaskan oleh variasi dari kedua variabel terhadap kinerja perusahaan. Sedangkan sisanya (100% - 49% = 51%) dijelaskan oleh variabel lain yang tidak dimasukkan dalam model persamaan tersebut di atas.    ","2010-03-17","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2010-03-17 10:40:43 ; 
	nama file diserver lama : digilib-uinsuka--ernawatifi-3815-1-ernawat-e.pdf ; 
	letak file diserver lama : ./files/disk1/77/digilib-uinsuka--ernawatifi-3815-1-ernawat-e.pdf ; 
	url download server lama : /download.php?id=4262 ; 
	nama file lama : ERNA WATI FITRIANA 04390098 PENGARUH KUALITAS CORPORATE GOVERNANCE.pdf ; 
	format file : application/pdf ; 
	besar file : 1222060 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
