"5574","16","archive","8",,,"disk0/00/00/55/74","2013-02-11 14:50:00","2016-04-25 06:13:29","2012-05-04 16:48:16","thesis",,,"show",,,,"","","","","","","","","","",,,,"ABD. ROKHIM - NIM. 03370345"," ","","","","",,,,,"","","HAK DAN KEWAJIBAN POLITIK NON MUSLIM DALAM KONSEP KHILAFAH
MENURUT TAQIYYUDDIN AN-NABHANI","pub","hukum","jur_jsi","restricted",,,"politik Taqiyyuddin an-Nabhani, politik non muslim, konsep khilafah","Pembimbing: DR. Ahmad Yani Anshori","Dalam konsepsi pemikiran politik Taqiyyuddin an-Nabhani Institusi Khilafah merupakan kepemimpinan umum untuk seluruh umat Islam di dunia, dalam rangka menegakkan hukum-hukum syariat Islam, dan mengemban dakwah keseluruh penjuru dunia. Di tengah-tengah realitas masyarakat yang plural, konsep khilafah tersebut menyisakan pertanyaan bagi sebagian kalangan, terutama yang non-Muslim, Hal ini terkait dengan bagaimana positioning serta hak dan kewajiban politik non muslim dalam konsep khilafah. Sehingga tidak menutup kemungkinan timbulnya sikap ariori yang berlebihan terhadap konsep khilafah. 
Bagi an-Nabhani Khilafah hukumnya wajib ditegakkan oleh kaum muslimin dalam setiap generasi, serta tidak boleh ada lebih dari satu orang khalifah dalam satu masa. Eksistensi khilafah bagi kaum muslimin menurut an-Nabhani sangat penting karena sebagian besar hukum-hukum Islam yang terkait persoalan publik tidak bisa di jalankan tanpa khilafah. Sedangkan Hak dan Kewajiban Politik non-Muslim dalam konsep Khilafah menurut an-Nabhani, memang banyak titik perbedaanya dengan warga negara non-Muslim, tipologi pemikiran politik an-Nabhani sangat kental dengan ideologi Islamnya, yang berangkat dari fundamental pemikiran, yakni bahwa manusia hidup ini diciptakan Allah sebagai abdullah/hamba Allah untuk beribadah kepada-Nya, dan harus siap untuk mempertanggungjawabkan dihadapan Allah swt di akhirat kelak. 
Data dikumpulkan melalui sumber primer maupun sekunder. Sumber primer adalah buku-buku atau karya tulisan Taqiyyuddin an-Nabhani. Sedang data sekunder dari beberapa media, baik cetak maupun elektronik yang masih ada keterkaitannya dengan kajian ini. Kajian ini merupakan kajian. 
Hasil penelitian ini adalah bahwa konsep khilafah perspektif Taqiyyuddin agak memiliki kesamaan dengan ulama' sunni mesti ada beberapa hal yang berbeda, seperti persyaratan khalifah menurut mayoritas ulama' sunni harus dari suku Quraisy, sementara an-Nabhani tidak menjadikan suku Quraisy sebagai syarat yang harus dipenuhi calon Khalifah. Namun sangat jahu berbeda dengan konsep Im amp;#257;mah dalam pandangan ulama' syiah, terutama terkait dengan siapa yang berhak menjadi khalifah atau imam, dan bagaimana mekanisme pengangkatannya. Berkenaan hak untuk menduduki jabatan tertentu dalam struktur khilafah, menurut an-Nabhani non-Muslim mutlak tidak boleh menduduki jabatan sebagai struktur pemerintahan/hukkam. Tapi mereka diberi hak untuk menduduki posisi jabatan teknis, administrasi nonpemerintahan sebagai pegawai negeri dengan aqad ijarah (kontrak kerja), sepanjang jabatan tersebut tidak di syaratkan harus seorang muslim. Menurut an-Nabhani walaupun warga negara non-Muslim dalam konsep khilafah tidak berhak untuk memilih dan mencalonkan sebagai struktur pemerintahan/hukkam, tapi meraka diberi hak untuk mengadukan kedzaliman penguasa terhadap dirinya, serta memiliki hak untuk mendapatkan layanan publik secara sama dengan warga negara Muslim. ","2011-02-18","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	
	
	update terakhir : 2011-02-18 09:20:09 ; 
	nama file diserver lama : digilib-uinsuka--abdrokhimn-5354-1-abd.rok-i.pdf ; 
	letak file diserver lama : ./files/disk1/108/digilib-uinsuka--abdrokhimn-5354-1-abd.rok-i.pdf ; 
	url download server lama : /download.php?id=5948 ; 
	nama file lama : ABD. ROKHIM NIM. 03370345 - HAK DAN KEWAJIBAN POLITIK NON MUSLIM DALAM KONSEP KHILAFAH MENURUT TAQIYYUDDIN AN-NABHANI.pdf ; 
	format file : application/pdf ; 
	besar file : 1407304 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
