"5329","29","archive","82",,,"disk0/00/00/53/29","2013-06-14 12:02:48","2017-03-22 02:21:40","2012-05-04 16:47:49","thesis",,,"show",,,,"","","","","","","","","","",,,,"LINA FATMAWATI - NIM. 06470007 "," ","","","","",,,,,"","","IMPLEMENTASI PROGRAM AKSELERASI DALAM PEMBELAJARAN PENDIDIKAN AGAMA ISLAM DI SMP MUHAMMADIYAH 2 YOGYAKARTA","pub","tykpi","jur_kis","restricted",,,"Program Akselerasi, Percepatan Belajar, Pembelajaran,  Pendidikan Agama Islam.","Pembimbing: Drs.M. Jamroh Latief, M.Si.","Penelitian ini berusaha untuk mendiskripsikan dan menganalisis tentang Anak berbakat yang memiliki kepribadian yang unik. Umumnya mereka memiliki minat yang kuat terhadap berbagai bidang yang menjadi interestnya, sangat tertarik terhadap berbagai persoalan moral dan etika, sangat otonom dalam membuat keputusan dan menentukan tindakan. Mereka membutuhkan layanan pendidikan spesifik agar potensi keberbakatannya dapat berkembang sehingga mencapai aktualisasi diri yang optimal. Mendorong aktualisasi potensi keberbakatan anak, pada perkembangannya akan menjadi salah satu pilar kekuatan bangsa dalam pertarungan dan persaingan antar bangsa-bangsa di era global. Tanpa pelayanan pendidikan yang relevan, anak berbakat akan menjadi kelompok marjinal yang gagal memberikan sumbangan signifikan bagi kemajuan bangsa ini. Salah satu bentuk pelayanan pendidikan bagi peserta didik yang memiliki kemampuan dan kecerdasan luar biasa adalah melalui program akselerasi (percepatan belajar). 
Penelitian ini bertujuan untuk mengetahui : 1). Tujuan menyelenggarakan program akselerasi bagi mata pelajaran PAI, 2) Strategi atau metode dalam Proses pembelajaran PAI di kelas akselerasi, 3). Problematika yang di hadapi guru dan siswa pada proses pembelajaran PAI di SMP Muhammadiyah 2 Yogyakarta. Penelitian ini menggunakan pendekatan Deskriptif-Kualitatif. Yaitu berupa kata-kata tertulis atau lisan dari orang-orang dan perilaku yang dapat diamati. Dan jenis penelitiannya adalah menggunakan teknik analisis Deskriptif (non statistik), yang dilakukan dengan menggambarkan data yang diperoleh dengan kata-kata atau kalimat.  
Hasil dari penelitian ini adalah bahwa pada dasarnya, secara umum pelaksanaan pembelajaran Pendidikan Agama Islam (PAI) di kelas akselerasi di SMP Muhammadiyah 2 Yogyakarta adalah tidak jauh berbeda dengan pelaksanan pembelajaran Pendidikan Agama Islam (PAI) di kelas reguler. Meliputi: sistem pembelajaran, dan sistem evaluasinya. Demikian pula halnya dengan Tujuan di laksanakannya materi PAI pada kelas akselerasi adalah untuk menanamkan nilai-nilai Islam ke dalam diri siswa. Didalam pembelajaran PAI pada kelas akselerasi masih menggunakan metode konvensional (ceramah, tanya jawab dan penugasan). Dalam pembelajarannya terdapat problematika yang di hadapi guru dan siswa, karena dengan adanya materi yang banyak dan waktu yang sangat singkat membuat guru semakin tergesa-gesa dalam menyampaikan materi pembelajaran. div ","2011-01-20","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-01-20 12:17:00 ; 
	nama file diserver lama : digilib-uinsuka--linafatmaw-5109-1-linafat-a.pdf ; 
	letak file diserver lama : ./files/disk1/103/digilib-uinsuka--linafatmaw-5109-1-linafat-a.pdf ; 
	url download server lama : /download.php?id=5683 ; 
	nama file lama : LINA FATMAWATI NIM. 06470007 - IMPLEMENTASI PROGRAM AKSELERASI DALAM PEMBELAJARAN PENDIDIKAN AGAMA ISLAM DI SMP MUHAMMADIYAH 2 YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 1801601 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
