"5061","7","archive","8",,,"disk0/00/00/50/61","2013-02-08 13:39:39","2013-02-08 13:42:28","2012-05-04 16:47:18","thesis",,,"show",,,,"","","","","","","","","","",,,,"ARIEF IMANULLAH - NIM. 94531704 "," ","","","","",,,,,"","","HADIS AHAD MENURUT IBNU TAIMIYAH (TINJAUAN IMPLIKASI DAN KONSEKUENSI PEMIKIRAN)","pub","T","jur_tha","restricted",,,"Ibnu Taimiyah , Hadis Ahad","Pembimbing: 
1. Drs. Mahfudz Masduki, M.A. 
2. Drs. Agung Danarta, M.Ag.","Ulama berbeda pendapat tentang status wurud hadis ahad. Sebagian ulama berpendapat hadis ahad sebagai zanni al wurud, sebagian yang lain berpendapat bahwa hadis ahad adalah qat'i al-wurud. Jumhur ulama berpendapat bahwa wajib beramal dengan hadis ahad dengan terpenuhinya syarat sahih dan hasan. Jumhur beragumentasi melalui ayat al Qur'an, atsar, dan ijma. Ibu Taimiyyah pun melakukan hal yang serupa. Namun konsekuensinya tentang tawatur dan mutawatir menimbulkan kontroversi tentang kedudukan hadis ahad, mursal dan munqat'I yang akhirnya memberi  quot;peluang quot; kemungkinan menggunakan hadis daif. 
Penelitian ini bertujuan untuk mengetahui argument dan prinsip Ibnu Taimiyyah dalam menerima hadis sebagai sumber ajaran Islam. Menyimak dan memahami kehujjahan hadis ahad menurut Ibnu Taimiyyah. Mengenal lebih jauh tentang aplikasi dan oprasionalisasi hadis terhadap praktek keagamaan pada masa Ibnu Taimiyyah. Mengetahui imlikasi dan konsekuensi pemikiran Ibnu Taimiyyah terhadap hadis. Dalam penelitian ini digunakan metode library research dan bersifat deskripsif, eksploratif. 
Kesimpulan penelitian ini adalah argument Ibnu Taimiyyah dalam menerima hadis Nabi SAW melalui argument epistemology, empiris, dan penalaran induktif. Syarat kehujjahan hadis ahad menurut Ibnu Taimiyyah adalah terpenuhannya syarat sahih dan ahad. Aplikasi dan operasionalisasi hadis ahad yang sahih meliputi semua aspek, mulai dari masalah aqidah sampai masalah kenegararaan. div ","2010-11-15","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-15 10:34:00 ; 
	nama file diserver lama : digilib-uinsuka--arifimanul-4841-1-arifima-h.pdf ; 
	letak file diserver lama : ./files/disk1/97/digilib-uinsuka--arifimanul-4841-1-arifima-h.pdf ; 
	url download server lama : /download.php?id=5400 ; 
	nama file lama : ARIF IMANULLAH - NIM. 94531704 HADIS AHAD MENURUT IBNU TAIMIYAH.pdf ; 
	format file : application/pdf ; 
	besar file : 1130627 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
