"3147","17","archive","82",,,"disk0/00/00/31/47","2012-09-10 15:05:16","2016-12-29 03:28:53","2012-05-04 16:43:57","thesis",,,"show",,,,"","","","","","","","","","",,,,"YENNY QOMARI ISTIQOMAH - NIM.  02221035"," ","","","","",,,,,"","","KORELASI ANTARA KECERDASAN EMOSIONAL  DAN KEPERCAYAAN DIRI  (SISWA-SISWI TUNA NETRA MADRASAH ALIYAH NEGERI 5  YOGYAKARTA)","pub","BA","jur_bpi","restricted",,,"Kecerdasan Emosional dan Kepercayaan Diri, Siswa-Siswi Tuna Netra Madarasah Aliyah Negeri 5 Yogyakarta","PEMBIMBING: Prof.Dr.M.Bahri.Ghazali,MA","Penelitian ini bertujuan untuk mengungkap ada tidaknya Korelasi Antara Kecerdasan Emosional dan Kepercayaan Diri (Siswa-Siswi Tuna Netra Madarasah Aliyah Negeri 5 Yogyakarta). Populasi penelitian ini adalah semua siswa-siswi tuna netra MAN 5 Yogyakarta yang berjumlah 10 orang, sehingga ditempuh dengan sample populasi. Pengumpulan data dilakukan dengan menggunakan metode angket, wawancara, observasi, serta dokumentasi. Analisis data yang digunakan adalah korelasi product moment. 
Hasil penelitian ini menunjukkan bahwa: 1). Kecerdasan emosional siswa-siswi tuna netra Madarasah Aliyah Negeri 5 Yogyakarta yaitu dengan rata-rata nilai 93,7 dengan prosentase 80%. Hal ini berarti bahwa secara mayoritas kecerdasan emosional siswa-siswi tuna netra Madarasah Aliyah Negeri 5 Yogyakarta tergolong cukup baik. 2). Kepercayaan diri siswa-siswi tuna netra Madarasah Aliyah Negeri 5 Yogyakarta sudah cukup baik. Hal ini bisa ditunjukkan dengan nilai rata-rata 47,9 dengan prosentase 60%. 3). Korelasi (hubungan) antara kecerdasan emosional dan kepercayaan diri siswa-siswi tuna netra Madarasah Aliyah Negeri 5 Yogyakarta ternyata tidak memiliki korelasi positif yang signifikan dalam hal indek korelasi rxy menunjukkan angka sebesar 0,4465116. Dengan demikian baik tidaknya kecerdasan emosional siswa-siswi tuna netra tidak mempengaruhi tingkat kepercayaan dirinya. ","2009-08-06","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-08-06 09:59:33 ; 
	nama file diserver lama : digilib-uinsuka--yennyqomar-2865-1-yennyqo-).pdf ; 
	letak file diserver lama : ./files/disk1/58/digilib-uinsuka--yennyqomar-2865-1-yennyqo-).pdf ; 
	url download server lama : /download.php?id=3266 ; 
	nama file lama : YENNY QOMARI ISTIQOMAH 02221035 KORELASI ANTARA KECERDASAN EMOSIONAL DAN KEPERCAYAAN DIRI (SISWA-SISWI TUNA NETRA MADRASAH ALIYAH NEGERI 5 YOGYAKARTA).Pdf ; 
	format file : application/pdf ; 
	besar file : 2786941 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
