"4260","17","archive","82",,,"disk0/00/00/42/60","2012-09-03 13:49:59","2016-12-08 07:28:35","2012-05-04 16:45:51","thesis",,,"show",,,,"","","","","","","","","","",,,,"NUR NGAINI - NIM. 04630015"," ","","","","",,,,,"","","PENGARUH VARIASI KONSENTRASI SUSU SKIM DAN LAMA FERMENTASI TERHADAP KADAR PROTEIN DAN KADAR ASAM LAKTAT YOGHURT JAGUNG (Zea mays L.)","pub","KC","jur_kim","restricted",,,"Susu skim, fermentasi, yoghurt, jagung, protein, dan asam laktat","Pembimbing: Esti Wahyu Widowati, M.Si.","Yoghurt merupakan produk susu fermentasi berbentuk semi solid yang dihasilkan melalui proses fermentasi susu dengan menggunakan bakteri asam laktat. Bakteri asam laktat yang digunakan adalah Lactobacillus bulgaricus dan Streptococcus thermophillus. Kedua bakteri tersebut ditumbuhkan dalam pembuatan yoghurt sehingga mendegradasi komponen susu skim. Penambahan susu skim dalam pembuatan yoghurt berperan sebagai sumber laktosa serta nutrisi bagi bakteri asam laktat. Penelitian ini bertujuan untuk mengetahui pengaruh variasi konsentrasi susu skim dan lama fermentasi terhadap kadar asam laktat serta kadar protein yoghurt jagung yang dihasilkan. 
Sampel yang digunakan adalah jagung manis yang diperoleh dari Sentul, Yogyakarta. Analisis kualitatif pada penelitian ini yaitu dengan cara melakukan uji Biuret, uji Millon dan uji Organoleptik, sedangkan analisis kuantitatifnya yaitu dengan cara menentukan kadar asam laktat dan kadar protein. Kadar asam laktat ditentukan dengan titrasi menggunakan NaOH 0,1 N, sedangkan kadar protein ditentukan dengan metode Kjeldahl. Analisis data penelitian menggunakan uji ANAVA AB dilanjutkan dengan uji DMRT (Duncan Multiple Range Test). 
Hasil penelitian menunjukkan bahwa variasi konsentrasi susu skim dan lama fermentasi berpengaruh terhadap kadar asam laktat dan kadar protein yang dihasilkan. Kadar asam laktat tertinggi (0,7012 % b/b) diperoleh pada perlakuan konsentrasi susu skim 8% dan lama fermentasi 8 jam. Kadar protein tertinggi (2,95237 % b/b) diperoleh pada perlakuan penambahan susu skim 8% dan lama fermentasi 4 jam. ","2010-04-19","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-19 11:29:53 ; 
	nama file diserver lama : digilib-uinsuka--nurngainin-4040-1-nurngai-a.pdf ; 
	letak file diserver lama : ./files/disk1/81/digilib-uinsuka--nurngainin-4040-1-nurngai-a.pdf ; 
	url download server lama : /download.php?id=4551 ; 
	nama file lama : NUR NGAINI - NIM. 04630015 PENGARUH VARIASI KONSENTRASI SUSU SKIM DAN LAMA.pdf ; 
	format file : application/pdf ; 
	besar file : 1379412 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
