"1593","17","archive","82",,,"disk0/00/00/15/93","2012-07-06 10:17:20","2016-04-28 02:37:56","2012-05-04 16:41:15","thesis",,,"show",,,,"","","","","","","","","","",,,,"JOKO SARWANTO NIM. 03240017"," ","","","","",,,,,"","","PENGARUH DISIPLIN KERJA TERHADAP KINERJA KARYAWAN  DI KANTOR DEPARTEMEN AGAMA KABUPATEN KARANGANYAR","pub","M","jur_md","restricted",,,"Disiplin Kerja, Kinerja"," Pembimbing : Drs. M. Rasyid Ridlo, M.Si"," ABSTRAK   Organisasi yang ideal adalah organisasi yang mampu mencapai tujuan secara optimal. Sebagaimana tujuan yang ingin dicapai oleh Kantor Departemen Agama Karanganyar. Organisasi sangat memahami bahwa karyawan merupakan bagian yang tidak terpisahkan dari keberhasilannya. Dalam menjalankan roda organisasi Kantor Departemen Agama Karanganyar mempunyai beberapa karyawan untuk mendukung adanya kegiatan pelayanan kepada masyarakat, keberhasilan organisasi (manajemen) dalam mempertahankan karyawan terbaik yang dimiliki tidaklah dicapai dengan cara mudah. Hal tersebut hanya dapat terjadi berkat kepiawaian manajemen dalam memahami kebutuhan karyawan, dan dengan kemampuan mereka untuk menciptakan lingkungan kerja yang kondusif yang pada akhirnya dapat menumbuhkan daya saing yang sehat yang dapat membuat para karyawan merasa termotivasi secara internal. Sadar akan pentingnya kualitas dari tenaga kerja untuk mencapai standar yang diperlukan baik oleh pelanggan-pelanggan lokal maupun internasional, Kantor Departemen Agama Karanganyar menyadari bahwa karyawan adalah sumbangan yang penting bagi pertumbuhan dan perkembangan Kantor Departemen Agama Karanganyar. Disiplin kerja adalah sebuah penentu kinerja yang ampuh. Meskipun demikian, karena disiplin kerja biasanya berhubungan erat dengan kompensasi, para manajer/ atasan umumnya berupaya untuk  quot;mengurus kelompok mereka quot; dan memberikan semua imbalan yang mungkin bagi para bawahan mereka, bukan menggunakan penilaian kinerja untuk mengenali siapa yang tidak bekerja dengan baik dan kemudian menentukan mengapa kinerja karyawan tersebut di bawah standar. 
Sumber daya manusia merupakan modal dasar dalam suatu organisasi, karena manusia merupakan penentu dan pengerak bagi tercapainya tujuan organisasi. Organisasi yang baik adalah yang secara efektif dan efisien mengkombinasikan sumber-sumber dayanya guna menetapkan strategi-strategi. Sumber daya yang dalam hal ini pusat bagi setiap strategi adalah para pegawai, dimana mereka yang merencanakan dan melaksanakan strategi-strategi sebuah organisasi. Keberhasilan suatu organisasi dalam merencanakan dan melaksanakan strategi ditunjang oleh kinerja pegawainya. Kinerja menjadi alat yang penting dalam melihat pencapai tujuan organisasi, apa bila kinerja karyawan rendah, maka harus dilihat dari faktor disiplinnya. Dari pernyataan tersebut maka munculah permasalahan yaitu apakah ada pengaruh disiplin kerja terhadap kinerja karyawan di Kantor Departemen Agama Karanganyar ? 
Tujuan dari penelitian ini adalah untuk mengetahui adakah pengaruh disiplin yang diterapkan di Kantor Departemen Agama Karanganyar terhadap kinerja karyawan, dan untuk menganalisa datanya digunakan analisis regresi linier sederhana. Dari data yang diperoleh ternyata disiplin berpengaruh positif dan signifikan terhadap kinerja karyawan. Variabel disiplin mempunyai pengaruh 32,5 % terhadap kinerja karyawan. Hal ini menandakkan ada pengaruh sebesar 32,5 % kinerja karyawan yang berada di lingkungan kantor Departemen Agama Karanganyar ditentukan oleh disiplin kerja sedangkan 67,5 % ditentukan oleh faktor lainnya. ","2008-10-09","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2008-10-08 16:08:57 ; 
	nama file diserver lama : digilib-uinsuka--jokosarwan-1285-1-jokosar-r.pdf ; 
	letak file diserver lama : ./files/disk1/26/digilib-uinsuka--jokosarwan-1285-1-jokosar-r.pdf ; 
	url download server lama : /download.php?id=1540 ; 
	nama file lama : JOKO SARWANTO - NIM. 03240017 PENGARUH DISIPLIN KERJA TERHADAP KINERJA KARYAWAN DI KANTOR DEPARTEMEN AGAMA KABUPATEN KARANGANYAR.pdf ; 
	format file : application/pdf ; 
	besar file : 2363288 Kb. 
	penulis :  ; 

	
	Copyright 2008 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
