"4870","17","archive","6",,,"disk0/00/00/48/70","2012-12-26 14:23:53","2016-04-12 04:29:35","2012-05-04 16:46:55","thesis",,,"show",,,,"","","","","","","","","","",,,,"TAUFIK BAEDAWI - NIM. 94312127"," ","","","","",,,,,"","","KONSEP NIKAH ASY-SYAFI'IYYAH DAN REFORMULASINYA DALAM HUKUM PERKAWINAN INDONESIA","pub","PB","jur_aas","restricted",,,"nikah, Hukum perkawinan Indonesia","Pembimbing: 
1. Drs. Kamsi, MA. 
2. Drs. Agus M. Najib, M.Ag.","Di Indonesia pemikiran-pemikiran Hukum Islam tentang perkawinan dituangkan dalam bentuk Undang-undang yaitu UU No.1 Tahun 1974 dan Kompilasi Hukum Islam (KHI) melalui Inpres No.1 Tahun 1991, bahkan KHI dianggap sebagai gejala Indonesia yang unik, disusun menurut tata cara penyusunan Undang-Undang dengan bab dan pasalnya, tetapi bukan kodifikasi melainkan semacam ijma'. Lebih lanjut dalam landasan fungsionalnya dikatakan bahwa KHI adalah fiqh Indonesia yang bukan merupakan makhluk baru tetapi disusun dengan memperhatikan kondisi kebutuhan hukum umat Islam Indonesia serta tetap dominant mengadopsi faham asy-Syafi'iyyah dengan melakukan pembaharuan atau reformasi. 
Jenis penelitian ini adalah penelitian pustaka (library research), dan bersifat deskriptif analitis, dengan pendekatan masalah melalui pendekatan histories dan pendekatan sosiologis. Data-data yang terkumpul selanjutnya dianalisa melalui metode berfikir induktif, deduktif dankomaratif. 
Kedudukan istri yang berada di bawah suami dalam konsep perkawinan asy-Syafi'iyyah tidaklah mutlak, karena dalam ketentuan-ketentuan tertentu istri ditempatkan pada posisi sejajar dengan suami, seperti dalam ketentuan mahar. Adanya ketentuan yang merendahkan perempuan dalam konsep perkawinan asy-Syafi'iyyah diakibatkan adanya pengaruh sosio-cultur di dalam menerjemahkan kehendak syara' baik dalam menafsirkan ayat al-Qur'an, al-Hadis dan ijtihad lainnya. Jika dilihat dari sisi materi, hokum perkawinan Indonesia tidak mengadopsi dari hukum perkawinan asy-Syafi'iyyah, tetapi jika dari sisi strategi pembentukan hukum, negara sebagai pemegang kebijakan telah memperhitungkan basis sejarah dan social dar asy-Syafi'iyyah di Indonesia. ","2010-08-25","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-25 09:38:04 ; 
	nama file diserver lama : digilib-uinsuka--taufikbaed-4651-1-taufikb-a.pdf ; 
	letak file diserver lama : ./files/disk1/94/digilib-uinsuka--taufikbaed-4651-1-taufikb-a.pdf ; 
	url download server lama : /download.php?id=5185 ; 
	nama file lama : TAUFIK BAEDAWI - NIM. 94312127 KONSEP NIKAH ASY-SYAFI\'IYYAH DAN REFORMULASINYA DALAM HUKUM PERKAWINAN INDONESIA.pdf ; 
	format file : application/pdf ; 
	besar file : 1121871 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
