"4689","17","archive","82",,,"disk0/00/00/46/89","2013-03-04 08:51:35","2016-10-12 08:52:05","2012-05-04 16:46:36","thesis",,,"show",,,,"","","","","","","","","","",,,,"KUSMIARTO - NIM. 96522166 "," ","","","","",,,,,"","","UNSUR-UNSUR HINDU DALAM AGAMA JAWA","pub","PC","jur_pag","restricted",,,"Agama Jawa , Hindu","Pembimbing:
1. Drs. Moh. Damami, M.Ag. 
2. Dra. Hj. Nafilah Abdullah, M. Ag.","Agama dapat dibedakan menjadi dua yaitu agama dalam arti obyektif (apa yang dipercaya) dan agama dalam arti subyektif (dengan cara bagaimana seseorang harus berkelakuan terhadap Dia), dengan demikian seseorang yang beragama harus melakukan ritus-ritus atau upacara atau perbuatan nyata, setelah melakukan perbuatan nyata diharapkan dapat tercapai keinginan atau tujuan hidupnya.Agama Jawa tidaklah sama dengan agama Islam di Jawa, penganutnya seringkali mengadakan perbedaan yang tegas antara diri mereka sendiri dengan penganut agama Jawa.Seperti yang di katakana oleh Koentjaraningrat bahwa agama Jawa atau agami Jawi yaitu suatu agama orang Jawa yang merupakan suatu komplek keyakinan dan konsep-konsep Hindu-Budha yang cenderung kearah mistik yang tercampur menjadi satu yang diakui sebagian penganutnya sebagai agama Islam Jawa. Dalam keagamaan Jawa terdapat tiga tipe kebudayaan yang merupakan inti dari struktur social dan keagamaannya yaitu Abangan, santri, dan priyayi, dari ketiga golongan tersebut priyayilah yang aktif menyebarkan unsur hinduisme di Jawa, maka ditangan mereka unsure hinduisme mengalami Jawanisasi, sehingga wajar bila agama dan kebudayaan Hindu tidak diterima secara lengkap dan utuh. 
Kajian atau penelitian ini mengambil obyek tentang kebudayaan Jawa yang terfokus pada system religi atau kepercayaannya, dan penelitian ini adalah merupakan penelitian perpustakaan atau library research, dengan demikian dalam mengumpulkan data menggunakan data primer yaitu berupa buku atau hasil penelitian yang relevan, juga menggunakan data sekunder berupa karya-karya yang lain yang berhubungan dengan ritus dan kepercayaan Jawa. 
Dari kajian ini dapat disimpulkan bahwa Unsur-unsur Hindu yang masuk dalam ritus agama Jawa meliputi Ruwatan, teori kesaktian, praktek kebatinan dan Tapa. Sedangkan masuknya unsure-unsur hindu ke dalam agama Jawa melalui sinkretisme dan akulturasi, dalam sinkretisme menunjukan adanya percampuran, perpaduan dan peleburan dari dua agama atau lebih dan akulturasi merupakan penyesuaian antara diri manusia dengan golongan manusia, yakni bangsa yang berhubungan.     ","2010-07-20","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-07-20 15:13:47 ; 
	nama file diserver lama : digilib-uinsuka--kusmiarton-4470-1-kusmiart-a.pdf ; 
	letak file diserver lama : ./files/disk1/90/digilib-uinsuka--kusmiarton-4470-1-kusmiart-a.pdf ; 
	url download server lama : /download.php?id=5006 ; 
	nama file lama : KUSMIARTO - NIM. 96522166 UNSUR-UNSUR HINDU DALAM AGAMA JAWA.pdf ; 
	format file : application/pdf ; 
	besar file : 742920 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
