"5645","17","archive","82",,,"disk0/00/00/56/45","2012-12-03 13:47:01","2016-08-26 03:44:08","2012-05-04 16:48:25","thesis",,,"show",,,,"","","","","","","","","","",,,,"HIMATUN NAWFAH - NIM. 06390080"," ","","","","",,,,,"","","FAKTOR-FAKTOR YANG MEMPENGARUHI PENGUNGKAPAN TANGGUNG   JAWAB SOSIAL PERUSAHAAN PADA PERUSAHAAM MANUFAKTUR YANG TERDAFTAR DI DAFTAR EFEK   SYARIAH TAHUN 2007-2009","pub","KB","jur_kei","restricted",,,"Indek pengungkapan tanggung jawab sosial perusahaan (corporate social   responsibility disclosure index), size perusahaan, ukuran dewan komisaris, leverage,   dan profitabilitas.","Pembimbing:  
1. Dr. Misnen Ardiansyah, SE., M.Si. 
2. Drs. A. Yusuf Khoiruddin, SE, M.Si.","Penelitian ini bertujuan untuk menguji dan menganalisis faktor-faktor yang mempengaruhi pengungkapan tanggung jawab sosial perusahaan pada perusahaan manufaktur yang terdaftar di Daftar Efek Syariah (DES) tahun 2007-2009. Variabel-variabel independen dalam penelitian ini adalah ukuran (size) perusahaan, ukuran dewan komisaris, leverage dan profitabilitas. Sedangkan variabel dependennya yaitu pengungkapan tanggung jawab sosial perusahaan yang diukur dengan proksi corporate social responsibility disclousure index (CSRDi). Sampel penelitian ini adalah perusahaan manufaktur yang terdaftar di daftar efek syariah pada tahun 2007-2009. Metode pengambilan sampel yang digunakan adalah purposive sampling. 
Penelitian ini menggunakan data sekunder berupa data ICMD dan catatan laporan keuangan tahunan perusahaan yang masuk dalam Daftar Efek Syariah (DES) selama tahun 2007-2009. Untuk menjelaskan pengaruh keempat variabel tersebut terhadap pengungkapan tanggung jawab sosial, maka data yang diperoleh dalam penelitian ini diuji dengan menggunakan analisis regresi linear berganda. 
Hasil penelitian ini menyimpulkan bahwa ukuran (size) perusahaan berpengaruh positif dan signifikan terhadap pengungkapan tanggung jawab sosial perusahaan, dengan sig. t sebesar 0.012 (sig. t   0.05). leverage berpengaruh signifikan terhadap pengungkapan tanggung jawab sosial akan tetapi arahnya negatif. Sedangkan ukuran dewan komisaris dan profitabilitas tidak berpengaruh terhadap pengungkapan tanggung jawab sosial perusahaan. Berdasarkan hasil uji determinasi besarnya nilai Adjusted R Square adalah 0,198, hal ini berarti 19,8% variasi nilai perusahaan dapat dijelaskan oleh variasi dari keempat variabel yang berpengaruh terhadap nilai perusahaan. Sedangkan sisanya (100% -19,8% = 80,2%) dijelaskan oleh variabel lain yang tidak dimasukkan dalam model persamaan regresi. div ","2011-02-23","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-02-23 11:42:04 ; 
	nama file diserver lama : digilib-uinsuka--himatunnaw-5425-1-himatun-9.pdf ; 
	letak file diserver lama : ./files/disk1/109/digilib-uinsuka--himatunnaw-5425-1-himatun-9.pdf ; 
	url download server lama : /download.php?id=6029 ; 
	nama file lama : HIMATUN NAWFAH NIM. 06390080 - FAKTOR-FAKTOR YANG MEMPENGARUHI PENGUNGKAPAN TANGGUNG JAWAB SOSIAL PERUSAHAAN PADA PERUSAHAAM MANUFAKTUR YANG TERDAFTAR DI DAFTAR EFEK SYARIAH TAHUN 2007-2009.pdf ; 
	format file : application/pdf ; 
	besar file : 1288403 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
