"4079","8","archive","8",,,"disk0/00/00/40/79","2012-08-30 13:10:21","2012-08-30 13:12:40","2012-05-04 16:45:33","thesis",,,"show",,,,"","","","","","","","","","",,,,"AHMAD MUHLASUL WR. - NIM.  02361207"," ","","","","",,,,,"","","KHUNSA DALAM TINJAUAN FIKIH DAN MEDIS","pub","PD","jur_pma","restricted",,,"khunsa, banci, waria, fikih, medis,  metode istihsan bi al maslahah","Pembimbing: 
1. AGUS MOH.NAJIB, S.Ag., M.Ag. 
2. FATHURRAHMAN, S.Ag., M.Si.","Bagaimana menentukan jenis kelamin seseorang? Pertanyaan tersebut muncul tatkala belakangan ini banyak bermunculan di media massa berita tentang adanya orang-orang dengan ketidakjelasan status kelamin atau status gender. Ada anak yang baru lahir dengan kelamin ganda. Ada seorang suami yang hamil. Dan berita lain yang cukup mencengangkan kita. Fenomena yang lain adalah fakta keberadaan waria dan banci yang menuntut persamaan hak dan perlindungan hukum yang adil. Iran dan beberapa negara lain melegalkan operasi kelamin karena dunia memang tidak menerima kelamin  quot;abu-abu quot;. Harus laki-laki atau perempuan. Tidak ada jenis kelamin lain. 
Secara medis, kasus ketidakjelasan kelamin disebut dengan ambiguous genitalia atau disorder of sexual development (DSD). Dalam hukum Islam (baca: fikih) disebut khunsa. Melihat fakta tentang kelamin, maka sangat relevan kiranya untuk ditelusuri apa faktor utama penentu jenis kelamin seseorang sehingga seorang khunsa atau banci atau waria harus ditentukan kelelakian atau keperempuanannya. Sebagai agama yang sangat menjunjung tinggi nilai-nilai kemanusiaan, Islam meng-cover kepentingan dasar manusia, termasuk di dalamnya hak untuk mendapat keadilan bagi siapa saja. Nilai-nilai kemanusiaan ini dijaga sedimikian rupa dalam kerangka berfikir metodis yang disebut usul al fiqh sehingga kapan pun dan di mana pun hukum harus tetap menjujung tinggi nilai-nilai tersebut. Nilai-nilai tersebut terkumpul dalam lima hal yang disebut dengan maqashidu as syari'h, yaitu: hifsu ad din, hifsu al 'aql, hifsu an nasl, hifsu al mal, hifsu an nafs. Menelusuri fenomena jenis kelamin dari sudut medis dan hukum Islam, kemudian meneliti implikasi hukumnya dalam Islam itulah yang penulis teliti dalam skripsi ini. Pendekatan yang dipakai dalam penelitian ini adalah pendekatan normatif-komparatif karena kajiannya adalah kajian hukum yang disandingkan dengan metode medis mengenai penetapan jenis kelamin khunsa. 
Hasil dari penelitian ini mengemukakan pentingnya melibatkan medis dalam menentukan jenis kelamin khususnya khunsa. Dalam kesimpulannya penulis berpendapat bahwa hal tersebut bisa diselesaikan dengan metode istihsan bi al maslahah. Dengan demikian, status hukum seorang khunsa dapat diyakini kebenarannya secara ilmiyah dan membantu masyarakat dalam memperlakukan mereka secara proporsional, dan memang begitulah yang dikehendaki syara'. ","2010-03-19","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	update terakhir : 2010-03-19 11:32:48 ; 
	nama file diserver lama : digilib-uinsuka--ahmadmuhla-3854-1-ahmadmu-s.pdf ; 
	letak file diserver lama : ./files/disk1/78/digilib-uinsuka--ahmadmuhla-3854-1-ahmadmu-s.pdf ; 
	url download server lama : /download.php?id=4318 ; 
	nama file lama : AHMAD MUHLASUL WR. 02361207 KHUNSA DALAM TINJAUAN FIKIH DAN MEDIS.pdf ; 
	format file : application/pdf ; 
	besar file : 1218249 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
