"4292","17","archive","82",,,"disk0/00/00/42/92","2012-09-07 09:19:09","2016-12-09 08:35:20","2012-05-04 16:45:55","thesis",,,"show",,,,"","","","","","","","","","",,,,"UMI ANISYAH - NIM. 05610006"," ","","","","",,,,,"","","PENYELESAIAN PEMROGRAMAN KUADRATIK (QUADRATIC PROGRAMMING) DENGAN METODE FRANK DAN WOLFE","pub","Matematika","jur_mat","restricted",,,"pemrograman non linear, pemrograman kuadratik, metode Frank dan Wolfe","Pembimbing:  
1. Dwi Ertiningsih, M.Si 
2. Dra. Endang Sulistyowati","Pada masalah pemrgraman non linear ditandai dengan adanya fungsi objektif atau fungsi kendalanya yang bukan merupakan fungsi linear. Pemrograman non linear khususnya pemrograman kuadratik merupakan masalah optimasi yang fungsi objektifnya melibatkan variabel kuadrat dan mempunyai kendala berupa pertidaksamaan linear. Untuk mendapatkan hasil yang optimal dari masalah pemrograman kuadratik diantaranya dapat diselesaikan dengan metode Frank dan Wolfe. 
Pembahasan penelitian ini bertujuan untuk menyelesaikan masalah pemrograman kuadratik yang jika keadaan tabel simpleks terakhir pada Tahap I (tanpa melibatkan Tahap II dari metode simpleks dua tahap) ada variabel basis yang muncul secara bersamaan yang berarti syarat UjXj=0=alfa-iPi tidak terpenuhi meskipun variabel buatannya sudah keluar dari basis hal ini belum memberikan penyelesaian yang optimal. Agar penyelesaian optimalnya diperoleh dapat menggunakan metode Frank dan Wolfe. Penelitian ini untuk menyelesaikan masalah pemrograman non linear khususnya pemrograman kuadratik dengan metode Frank dan Wolfe. ","2010-04-20","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-20 12:00:06 ; 
	nama file diserver lama : digilib-uinsuka--umianisyah-4072-1-umianis-c.pdf ; 
	letak file diserver lama : ./files/disk1/82/digilib-uinsuka--umianisyah-4072-1-umianis-c.pdf ; 
	url download server lama : /download.php?id=4586 ; 
	nama file lama : UMI ANISYAH - NIM. 05610006 PENYELESAIAN PEMROGRAMAN KUADRATIK (QUADRATIC.pdf ; 
	format file : application/pdf ; 
	besar file : 986210 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
