"1722","16","archive","8",,,"disk0/00/00/17/22","2012-07-17 10:08:01","2016-12-20 02:24:20","2012-05-04 16:41:28","thesis",,,"show",,,,"","","","","","","","","","",,,,"SOKHIDUN - NIM. 02110890    "," ","","","","",,,,,"","","IBN FARIS WA DAURUHU FI NASY'ATI 'ILM AL LUGHAH AL 'ARABIYAH DIRASAH TAHLILIYAH TARIKHIYAH","pub","KA","jur_bsa","restricted",,,"Abu Husain Ahmad bin Faris bin Zakariya, ilmu bahasa arab, sastra arab","PEMBIMBING: DRA. HJ.TATIK M TASNIMAH, M.AG  ","Dunia Timur Tengah dengan berbagai kekayaan ilmu dan pengetahuan terutama tentang kebahasaan dan kesusteraan telah melahirkan banyak pemikir dan pemerhati bahasa al-Qur'an, terutama dalam perkembangan Ilmu Bahasa Arab. Selama ini kita lebih akrab dengan tokoh-tokoh lain, dari pada tokoh-tokoh, ilmuwan-ilmuwan (intelektual) Islam. 
Tentunya kita sadar bahwa ilmu-ilmu yang kita baca dan kita pelajari saat ini tidak datang dengan sendirinya melainkan sebuah produk yang dihasilkan oleh pemikir-pemikir zaman dulu, sehingga kurang afdal kalau kita hanya mempelajari karya-karya mereka tanpa mengenal siapa mereka. Dan jika kita mengenalnya hanyalah nama mashurnya saja, tidak sampai mengetahui di mana mereka dilahirkan, kapan wafatnya, apa saja karya-karyanya dan lain sebagainya. 
Dalam skripsi ini, penulis mencoba membahas tokoh dan sumbangsihnya dalam proses perkembangan Ilmu Bahasa Arab, serta karya-karyanya yang telah diwariskan kepada kita. Dia adalah Ibnu Faris yang nama lengkapnya adalah Abu Husain Ahmad bin Faris bin Zakariya. Bahasa Arab muncul dan berkembang di wilayah Timur Tengah yang awalnya sebagai bahasa keagamaan kemudian dengan perkembangannya menjadi bahasa kenegaraan sebagaimana bahasa-bahasa yang lain, tersebarnya peradaban dan budaya di dunia Arab menjadi salah satu sebab yang mempengaruhi kemurnian bahasa Arab, banyak bahasa non-Arab yang menjadi bahasa Arab, terjadinya perbedaan dialek antara satu golongan dengan golongan yang lain, masing-masing golongan mengklaim bahwa bahasa mereka yang paling benar, sehingga muncul pertanyaan sebenarnya dari mana asal usul bahasa Arab itu, apakah tawqifiy (naturalisme) atau ishthilahiy (konvensional). 
Penelitian ini adalah Library Research (kepustakaan) dengan maksud bahwa data-datanya berasal dari bahasan-bahasan atau data-data tertulis, yang berkaitan dengan permasalahan yang dikaji. Adapun pengumpulan data mengambil dari berbagai sumber pustaka, seperti: Buku, skripsi, karya ilmiah dan berbagai literatur yang mendukung penelitian. Data primernya adalah segala literatur yang memuat informasi pokok yang berkaitan dengan objek penelitian. Sedangkan data sekundernya berasal dari segala literatur yang memuat segala informasi tambahan yang membantu memudahkan penelitian. 
Dalam proses menganalisis data, menggunakan metode Deskriptif, yaitu penelitian dengan cara menentukan, menganalisis dan mengklasifikasi permasalahan dengan tujuan menggambarkan secara sistematis dan akurat mengenai masalah tersebut. Pendekatan yang digunakan dalam penulisan skripsi ini adalah pendekatan Historis, dengan tujuan memaparkan perkembangan Ilmu Bahasa Arab pada masa itu dan pendapat Ibnu Faris tentang asal usul Bahasa Arab apakah tawqifiy atau ishthilahiy. 
Berdasarkan analisis dan metode di atas dapat diketahui bahwa masa itu dari aspek intelektualitas dan persebaran peradaban telah membaur. Orang-orang Persi dan Hindu mempelajari budaya Arab. Begitu pula sebaliknya, bangsa Arab mempelajari budaya-budaya lain. Dan dalam menentukan asal usul bahasa Arab apakah tawqifiy atau  ishthilahiy masih terjadi perbedaan pendapat antara satu tokoh dengan tokoh yang lain, akan tetapi dalam hal ini Ibnu Faris berpendapat bahwa asal bahasa Arab adalah tawqifiy berdasarkan firman Allah dalam QS, al-Baqarah ayat 110. ","2009-03-20","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-03-20 10:12:27 ; 
	nama file diserver lama : digilib-uinsuka--sokhidunni-1393-1-sokhidun-h.pdf ; 
	letak file diserver lama : ./files/disk1/28/digilib-uinsuka--sokhidunni-1393-1-sokhidun-h.pdf ; 
	url download server lama : /download.php?id=1770 ; 
	nama file lama : SOKHIDUN 02110890 IBN FARIS WA DAURUHU FI NASY ATI ILM AL LUGHAH AL ARABIYAH DIRASAH TAHLILIYAH TARIKHIYAH.pdf ; 
	format file : application/pdf ; 
	besar file : 1232647 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
