"4282","16","archive","8",,,"disk0/00/00/42/82","2012-09-06 08:28:24","2016-04-21 07:32:49","2012-05-04 16:45:53","thesis",,,"show",,,,"","","","","","","","","","",,,,"DAMAR DONO  NIM: 03370276"," ","","","","",,,,,"","","AKSI DEMONSTRASI PERSPEKTIF HUKUM PIDANA ISLAM","pub","PB","jur_jsi","restricted",,,"Demonstrasi, hukum Pidana Islam","Pembimbing : 
1. Drs. M. RIZAL QOSIM, M. Si. 
2. Drs. OCKTOBERRINSYAH, M. Ag.","Awal reformasi ditandai oleh krisis ekonomi yang melanda bangsa  Indonesia,dan salah satu fenomena yang timbul dan membekas pada waktu itu adalah aksi demonstrasi yang dilakukan oleh mahasiswa dan berbagai elemen masyarakat. 
Dan aksi demonstrasi sampai sekarang menjadi sesuatu yang lazim terjadi bahkan dalam kehidupan berbangsa dan ernegara aksi demonstrasi merupakan pertanda sehatnya sistem pemerintahan ( demokrasi ) yang sedang berjalan yaitu terjaminnya hak seseorang ataupun kelompok untuk menyampaikan pendapat dan engekspresikannya. Namun ermasalahan muncul ketika aksi demonstrasi yang seharusnya menjadi sosial kotrol berjalan tanpa aturan atau bahkan melanggar aturan hukum, moral dan etika sehingga terjadi kekacauan, anarkis, bersifat destruktif anmerugikan. Misalnya dengan merusak fasilitas umum, mengganggu ketertiban umum, atau bahkan perbuatan anarkis yang mengakibatkan hilangnya nyawa orang lain. 
Penelitian ini merupakan penelitian kepustakaan (library research) yang ertujuan untuk menganalisa tinjauan hukum Islam terhadap aksi demonstrasi, ehingga penelitian ini bersifat deskriptif analitik. Dalam penelitian ini penyusun menggunakan pendekatan normatif dan menggunakan metode analisis data kualitatif, sehingga nantinya diharapkan dapat menganalisa dengan jelas tinjauan hukum Islam terhadap kedudukan aksi demostrasi dengan tehnik pengumpulan data melalui penelaahan terhadap bahan-bahan pustaka yang berkaitaan dengan permasalahan yang dimaksud. 
Dari hasil penelitian dapat disimpulkan bahwa hukum positif Indonesia dan ukum Islam mempunyai pendirian yang sama yaitu menjamin kebebasan setiap rang untuk mengutarakan pikiran, pendapat, saran, kritik, dan sebagainya, sepanjang mematuhi aturan yang telah ditetapkan dan tidak bersifat anarkis, destruktif. Jaminan tersebut dapat dilihat dalam Undang-Undang Nomor 9 Tahun 1998 Tentang Kebebasan enyampaikan Pendapat Di Muka Umum dan juga dalil-dalil yang memerintahkan untuk beramar ma'ruf nahi mungkar di dalam al-Qur'an maupun Hadits.    ","2010-04-20","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-20 10:36:10 ; 
	nama file diserver lama : digilib-uinsuka--damardonon-4062-1-damardo-m.pdf ; 
	letak file diserver lama : ./files/disk1/82/digilib-uinsuka--damardonon-4062-1-damardo-m.pdf ; 
	url download server lama : /download.php?id=4573 ; 
	nama file lama : DAMAR DONO - NIM. 03370276 AKSI DEMONSTRASI PERSPEKTIF HUKUM PIDANA ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 930032 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
