"1720","17","archive","82",,,"disk0/00/00/17/20","2012-07-17 09:47:45","2016-12-21 02:57:56","2012-05-04 16:41:28","thesis",,,"show",,,,"","","","","","","","","","",,,,"SITI MAESAROH -NIM. 04121867  "," ","","","","",,,,,"","","SIKAP POLITIK SOEHARTO TERHADAP ISLAM 1986-1998 M  ","pub","S","jur_spi","restricted",,,"Soeharto, Islam, politik, Th.1986-1998","PEMBIMBING: DRS. MUSA, M.SI","Soeharto yang akrab dengan panggilan Pak Harto menjabat sebagai presiden selama 32 tahun, yakni dari tahun 1966 sampai dengan tahun 1998, selama itulah Negara Indonesia dikuasai oleh Rezim Otoriter di bawah pimpinan Soeharto dan kroni-kroninya. Dalam catatan sejarah, selama 32 tahun memerintah, Soeharto telah memandang umat Islam sebagai lawan dan bersikap represif terhdap umat Islam, akan tetapi 10 tahun diakhir masa jabatannya Soeharto mengalami pergeseran sikap menjadi akomodatif terhadap umat Islam. Dari pergeseran sikapnya inilah, penulis tertarik untuk lebih dalam membahas dan menguak latar belakang dari pergeseran sikap politik Soeharto terhadap umat Islam. 
Penelitian ini adalah penelitian historis (historical research) yang bertujuan merekonstruksi masa lampau secara objektif dan sistematis. Jika dilihat dari segi menganalisanya penelitian ini bersifat kualitatif. Dilihat dari segi bahan-bahan atau obyek yang diteliti, penelitian ini menggunakan penelitian kepustakaan (library research), yaitu penelitian mengguanakan bahan-bahan tertulis seperti buku, majalah, surat kabar, artikel, seputar Soeharto dan kebijakan-kebijakannya terhadap umat Islam, serta perpolitikan pada masa Orde Baru. 
Pendekatan yang digunakan adalah pendekatan Kebijakan Publik (public police) guna mendapatkan analisis yang lebih dalam terhadap kebijakan-kebijakan yang diambil oeleh Soeharto terhadap umat Islam. Beranjak dari pendekatan kebijakan publik ini, maka teori yang digunkan adalah teori pluralis-elitist, yakni kebijakan yang berfokus pada kekuasaan dan distribusinya diantara kelompok elit, yakni Soeharto dan orang-orang di sekelilingnya. 
Rumusan masalah dalam penelitian ini antara lain: seperti apakah sosok Soeharto, dan bagaimanakah sikap politik Soeharto terhadap Islam tahun 1986-1998. ","2009-03-19","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-03-20 11:14:34 ; 
	nama file diserver lama : digilib-uinsuka--sitimaesar-1391-1-sitimae-m.pdf ; 
	letak file diserver lama : ./files/disk1/28/digilib-uinsuka--sitimaesar-1391-1-sitimae-m.pdf ; 
	url download server lama : /download.php?id=1776 ; 
	nama file lama : SITI MAESAROH 04121867 SIKAP POLITIK SOEHARTO TERHADAP ISLAM 1986-1998 M.pdf ; 
	format file : application/pdf ; 
	besar file : 2679484 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
