"4799","17","archive","82",,,"disk0/00/00/47/99","2013-02-27 11:30:14","2016-10-12 08:48:01","2012-05-04 16:46:47","thesis",,,"show",,,,"","","","","","","","","","",,,,"IMAM ROMZAN FAUZI - NIM.96522235 "," ","","","","",,,,,"","","PERSEPSI MASYARAKAT MUHAMMADIYAH DI DESA SIRAU,KEMRANJEN, BANYUMAS TERHADAP PERILAKU SUFI","pub","PC","jur_pag","restricted",,,"Muhammadiyah , Persepsi","Pembimbing:
1. Drs. Mohammad Damami, M.Ag. 
2. Drs. Indal abror, M.Ag.","Pada mulanya Muhammadiyah merupakan organisasi yang berkembang di lingkungan masyarakat perkotaan atau modern. Dalam penelitian ini penulis mencoba membuktikan bahwa bahwa orang-orang yang berlatar belakang petani tradisional dapat menerima hal-hal yang berbau modern. Sebagai contoh organisasi Muhammadiyah seperti dalam disertasinya Abdul Munir Mulkhan bahwa lingkungan petani tradisional dapat menerima dan mengikuti organisasi Muhammadiyah. Munir Mulkhan menemukan adanya pengelompokan atau varian-varian yang menunjukkan bahwa Muhammadiyah kalangan petani sangat berbeda dengan anggota Muhammadiyah pada umumnya. 
Tujuan penelitian ini adalah untuk mengetahui persepsi masyarakat Muhammadiyah Sirau tentang praktek sufi dan untuk mengetahui apakah ada praktek sufi dalam masyarakat Muhammadiyah Sirau. Adapun pendekatan yang digunakan dalam penelitian ini adalah pendekatan sosio histories. Metode pengumpulan data adalah interview,observasi,sample, dan dokumentasi. Metode untuk menganalisis data menggunakan metode diskriptif-analitik. 
Kesimpulan dari penelitian ini adalah masyarakat Muhammadiyah siarau adalah masyarakat Islam yang telah dapat memegang teguh ajaran Islam dengan berpedoman pada Himpunan Putusan Tarjih. Maka persepsi mereka adalah tidak ada penyebutan sesorang itu sufi atau bukan. Yang ada adalah kadar ketakwaan seorang muslim untuk menjalankan perintahNYA dan menjauhi laranganNYA. Praktek sufi dalam masyarakat Muhammadiyah Sirau sebenarnya tidak ada, yang ada adalah corak yang mengarah kepada corak modrn. Yaitu sufisme yang berdasarkan pada ketauhidan dan bukan pada pencarian pengalaman magis. ","2010-08-18","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-18 09:45:55 ; 
	nama file diserver lama : digilib-uinsuka--mromzanfau-4580-1-imamrom-i.pdf ; 
	letak file diserver lama : ./files/disk1/92/digilib-uinsuka--mromzanfau-4580-1-imamrom-i.pdf ; 
	url download server lama : /download.php?id=5114 ; 
	nama file lama : IMAM ROMZAN FAUZI - NIM.96522235 PERSEPSI MASYARAKAT MUHAMMADIYAH DI DESA SIRAU,KEMRANJEN, BANYUMAS TERHADAP PERILAKU SUFI.pdf ; 
	format file : application/pdf ; 
	besar file : 1027365 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
